"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Aug/2020","Gloucester Park","1","7","GIRL IN CLOVER","1","0","13","12.2","1","1","2:40.20","59.03","","29.38"
"11/Aug/2020","Gloucester Park","1","5","PETRAFIED","2","1.8","7","5","1","1","2:40.34","59.61","","30.06"
"11/Aug/2020","Gloucester Park","1","2","CATTENOM LASS","3","2.7","0","0","0","0","2:40.41","60.20","","30.50"
"11/Aug/2020","Gloucester Park","1","8","FOLLOW MY STRIDE","4","7.6","8.2","0","2","2","2:40.80","59.96","","30.87"
"11/Aug/2020","Gloucester Park","1","6","STEP IT UP","5","7.8","14.2","15.6","0","0","2:40.82","59.52","","29.71"
"11/Aug/2020","Gloucester Park","1","11","AMERICAN DUTCHESS","6","14.7","2.2",".2","1","1","2:41.37","60.93","","31.39"
"11/Aug/2020","Gloucester Park","1","3","CAPTAINS BEACHBABE","7","16.6","4.6","4.8","0","0","2:41.52","60.89","","31.19"
"11/Aug/2020","Gloucester Park","1","10","KISSED BY A ROSE","8","17.3","9.6","10","0","0","2:41.57","60.57","","30.85"
"11/Aug/2020","Gloucester Park","1","9","FLASH MOB","9","28.8","19.2","19.8","1","1","2:42.48","60.72","","30.98"
"11/Aug/2020","Gloucester Park","1","4","DIAMOND DAZE","10","39.9","4","29.6","2","0","2:43.37","62.68","","31.08"
"11/Aug/2020","Gloucester Park","2","8","ADDA SPOILT MAJOR","1","0","9","7.4","1","1","2:37.50","56.66","","28.27"
"11/Aug/2020","Gloucester Park","2","4","NIGEL ERNEST","2","1.1","0","0","0","0","2:37.58","57.38","","28.88"
"11/Aug/2020","Gloucester Park","2","7","THE SITUATION","3","6.1","4.6","3.2","1","1","2:37.96","57.41","","29.01"
"11/Aug/2020","Gloucester Park","2","9","STARTUP","4","7.8","13.4","11.6","1","1","2:38.09","56.90","","28.53"
"11/Aug/2020","Gloucester Park","2","6","RIVERINA FLASH","5","13.5","21.2","21.8","0","1","2:38.52","56.75","","28.21"
"11/Aug/2020","Gloucester Park","2","1","SAX PLAYER","6","14","10.2","11.6","0","0","2:38.56","57.57","","28.97"
"11/Aug/2020","Gloucester Park","2","3","CHOPPING BLOCK","7","14.8","18.2","16.4","1","1","2:38.62","57.06","","28.69"
"11/Aug/2020","Gloucester Park","2","2","JOEY JAMES","8","19.3","5.2","6.8","0","0","2:38.96","58.30","","29.69"
"11/Aug/2020","Gloucester Park","2","10","ASHBY","9","37.3","16.6","16.6","0","0","2:40.32","58.77","","30.28"
"11/Aug/2020","Gloucester Park","3","8","TIFFANY TWIRL","1","0","1.2","1.6","1","1","2:06.10","58.81","","29.38"
"11/Aug/2020","Gloucester Park","3","6","MISS VUNG TAU","2","1.9","15","11.8","1","2","2:06.25","57.94","","28.77"
"11/Aug/2020","Gloucester Park","3","11","SAGITTARIAN ARK","3","3","10.4","7.4","1","2","2:06.33","58.36","","29.18"
"11/Aug/2020","Gloucester Park","3","4","OUR AMAZING GRACE","4","4.3","0","0","0","0","2:06.43","59.21","","29.82"
"11/Aug/2020","Gloucester Park","3","2","RIGHT ROYAL CHEER","5","7","5.8","7.8","1","1","2:06.64","58.99","","29.44"
"11/Aug/2020","Gloucester Park","3","10","SHEZLIKATERROR","6","7.7","13","14.4","0","1","2:06.70","58.51","","29.01"
"11/Aug/2020","Gloucester Park","3","3","REMIT ME WHITBY","7","8.7","4.4","6","0","0","2:06.77","59.21","","29.70"
"11/Aug/2020","Gloucester Park","3","1","CAMILLA","8","9.8","8.6","10.8","0","0","2:06.86","58.99","","29.43"
"11/Aug/2020","Gloucester Park","3","12","IMANA CAPRI","9","10.7","17.2","19.8","0","0","2:06.93","58.42","","28.83"
"11/Aug/2020","Gloucester Park","3","7","KELLIEANN MARIE","10","11.4","21.4","16","0","2","2:06.98","58.17","","29.16"
"11/Aug/2020","Gloucester Park","3","5","MY DESIGN","11","17.4","19.4","12.2","1","3","2:07.45","58.75","","29.88"
"11/Aug/2020","Gloucester Park","3","9","REAL LOVE","12","30.1","25.8","27.2","0","0","2:08.43","59.21","","29.71"
"11/Aug/2020","Gloucester Park","4","6","ALTA RHETT","1","0","17.8","4.8","2","2","3:10.30","57.01","","29.05"
"11/Aug/2020","Gloucester Park","4","5","GALANTE","2","2.6","13.4",".4","2","1","3:10.50","57.52","","29.56"
"11/Aug/2020","Gloucester Park","4","10","DEEORSE","3","3.2","8.6","8","0","0","3:10.55","57.91","","29.05"
"11/Aug/2020","Gloucester Park","4","3","THE LIGHTNING STRIKE","4","3.3","4.2","4","0","0","3:10.55","58.23","","29.35"
"11/Aug/2020","Gloucester Park","4","1","OUR VIRTUOSO","5","11.7","0","0","0","0","3:11.20","59.15","","30.26"
"11/Aug/2020","Gloucester Park","4","4","MONDOOLEY MACH","6","14.6","10.2","9.4","1","3","3:11.43","58.62","","29.78"
"11/Aug/2020","Gloucester Park","4","11","OH WHAT A COUNTRY","7","17.7","13","13.4","0","0","3:11.66","58.64","","29.71"
"11/Aug/2020","Gloucester Park","4","12","NITRO LAD","8","22.2","15","14.2","1","1","3:12.01","58.82","","29.98"
"11/Aug/2020","Gloucester Park","4","7","LIVE LIFE FAST","9","25","19","17.8","0","0","3:12.23","58.73","","29.93"
"11/Aug/2020","Gloucester Park","4","2","HEZ A CHANCE","10","28.1","5.8","10.4","1","2","3:12.47","59.92","","30.69"
"11/Aug/2020","Gloucester Park","4","8","MANHATTAN BILLY","11","30.4","24.8","22.6","0","0","3:12.64","58.71","","29.97"
"11/Aug/2020","Gloucester Park","4","9","COURAGEOUS DISCO","12","146.6","1.2","4.8","1","1","3:21.60","68.84","","39.76"
"11/Aug/2020","Gloucester Park","5","4","BETTORSTARTDREAMING","1","0","0","0","0","0","2:36.30","56.50","","27.90"
"11/Aug/2020","Gloucester Park","5","9","MCARDLES GEM","2","5.7","4.6","4.4","0","0","2:36.72","56.58","","27.99"
"11/Aug/2020","Gloucester Park","5","10","MARAS ACE MAN","3","12.2","9.6","4.6","2","2","2:37.19","56.68","","28.43"
"11/Aug/2020","Gloucester Park","5","7","IM ROCKNROLL MAGIC","4","19.4","1.6","3.4","1","1","2:37.72","57.75","","29.01"
"11/Aug/2020","Gloucester Park","5","1","DEFLECTOR","5","19.7","8.8","11","0","0","2:37.75","57.27","","28.50"
"11/Aug/2020","Gloucester Park","5","11","CHANGE OF ADDRESS","6","24.9","12.8","15.2","0","0","2:38.13","57.35","","28.57"
"11/Aug/2020","Gloucester Park","5","3","R J BOPPER","7","25.7","17.2","20.6","0","2","2:38.19","57.10","","28.25"
"11/Aug/2020","Gloucester Park","5","6","FRANCO HAMMOND","8","26.4","6","10.2","1","1","2:38.24","57.93","","29.02"
"11/Aug/2020","Gloucester Park","5","8","DREDLOCK ROCKSTAR","9","29.4","14","9.6","2","2","2:38.46","57.58","","29.27"
"11/Aug/2020","Gloucester Park","5","12","FRANCO JOAQUIN","10","30.1","15","15.2","1","1","2:38.51","57.56","","28.93"
"11/Aug/2020","Gloucester Park","5","5","ENEMY LINES","11","30.3","19.8","15.2","1","2","2:38.52","57.24","","28.95"
"11/Aug/2020","Gloucester Park","5","2","CAPTAIN MANNERING","12","124.4","70","70","0","0","2:45.43","60.32","","31.67"
"11/Aug/2020","Gloucester Park","6","8","LORD ROSCO","1","0",".6","0","0","0","2:37.30","58.16","","29.50"
"11/Aug/2020","Gloucester Park","6","3","THE BLACK CARDINAL","2",".5","5.6","3.8","0","0","2:37.34","57.83","","29.26"
"11/Aug/2020","Gloucester Park","6","2","BE ON GUARD","3","7.1","4.8","4.8","1","2","2:37.85","58.37","","29.67"
"11/Aug/2020","Gloucester Park","6","1","LA SULEIMAN","4","7.2","10","8.6","0","0","2:37.86","58.00","","29.40"
"11/Aug/2020","Gloucester Park","6","7","IM JOHNNY JET","5","11.5","20.4","15.8","1","1","2:38.19","57.56","","29.18"
"11/Aug/2020","Gloucester Park","6","4","WHOSWHOINTHEZOO","6","12","15.6","9.2","1","3","2:38.23","57.94","","29.71"
"11/Aug/2020","Gloucester Park","6","10","CARRAMAR PHILEMON","7","12.4","14.6","14","0","0","2:38.26","58.04","","29.38"
"11/Aug/2020","Gloucester Park","6","12","IM BATMAN","8","15.6","19.2","20.2","0","0","2:38.51","57.94","","29.16"
"11/Aug/2020","Gloucester Park","6","9","AMERICAN ROCK","9","20.3","0","3.6","1","1","2:38.87","59.67","","30.72"
"11/Aug/2020","Gloucester Park","6","11","GONZOS SHADOW","10","21.9","11","9.6","1","1","2:38.99","58.99","","30.40"
"11/Aug/2020","Gloucester Park","7","8","ANOTHER SNAG","1","0","11.4","8.2","1","2","2:38.90","58.95","","29.78"
"11/Aug/2020","Gloucester Park","7","6","HURRICANETOM","2","4","7","3.6","1","2","2:39.22","59.58","","30.43"
"11/Aug/2020","Gloucester Park","7","3","WESTERN ARTERRA","3","4.1","2.8","0","1","1","2:39.23","59.90","","30.71"
"11/Aug/2020","Gloucester Park","7","4","TEPELO STAR","4","5.6","10","9.2","0","1","2:39.35","59.47","","30.13"
"11/Aug/2020","Gloucester Park","7","5","BREWERY LANE","5","19.9","19.6","13.6","1","2","2:40.48","59.82","","30.88"
"11/Aug/2020","Gloucester Park","7","1","GAZZELLA FELLA","6","27.5","5.4","5","0","0","2:41.09","61.44","","32.10"
"11/Aug/2020","Gloucester Park","7","7","DWAYNE","7","27.8","15.6","13.2","0","0","2:41.11","60.71","","31.50"
"11/Aug/2020","Gloucester Park","7","2","CHETAK","8","28.6","0",".4","0","0","2:41.18","61.93","","32.53"
"11/Aug/2020","Gloucester Park","8","4","GAP YEAR","1","0","12.4","7","0","1","2:43.60","61.24","","31.25"
"11/Aug/2020","Gloucester Park","8","7","TENNO SHO","2","5.3","0","0","0","0","2:44.04","62.61","","32.22"
"11/Aug/2020","Gloucester Park","8","6","HAMMERS LAW","3","8.6","17","16.2","0","0","2:44.31","61.55","","31.20"
"11/Aug/2020","Gloucester Park","8","1","JAX OR BETTER","4","18.2","7.8","7.4","0","0","2:45.11","63.00","","32.65"
"11/Aug/2020","Gloucester Park","8","5","LIFES DELIGHT","5","22.2","24.4","19.4","0","1","2:45.44","62.03","","32.02"
"11/Aug/2020","Gloucester Park","8","8","LIGHTNING CALDER","6","29.4","30.8","25.4","0","0","2:46.04","62.09","","32.12"
