"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Aug/2020","Northam","1","11","GORDON","1","0","12.6","0","1","2","2:43.20","57.98","","30.10"
"15/Aug/2020","Northam","1","9","MORANT","2","7.2","2.8","1.8","1","1","2:43.77","59.22","","30.50"
"15/Aug/2020","Northam","1","3","MOTOR ON JESSIE","3","8.9","5","6.2","0","1","2:43.90","59.19","","30.30"
"15/Aug/2020","Northam","1","1","ROCKSTAR DIVA","4","13","16.8","12.2","0","1","2:44.22","58.62","","30.16"
"15/Aug/2020","Northam","1","4","BREWERY LANE","5","13.1","0","2.4","0","0","2:44.23","59.86","","30.90"
"15/Aug/2020","Northam","1","6","HEAVY LOAD","6","14.3","31.6","20.2","1","1","2:44.33","57.63","","29.66"
"15/Aug/2020","Northam","1","7","AWAITINGINSTRUCTIONS","7","15.2","22.6","21.2","1","2","2:44.40","58.36","","29.65"
"15/Aug/2020","Northam","1","2","MALONE","8","24.5","9.6","10.6","0","0","2:45.13","59.99","","31.14"
"15/Aug/2020","Northam","1","10","ADDA PARIS","9","28.3","8.4","9.4","1","2","2:45.43","60.36","","31.51"
"15/Aug/2020","Northam","1","8","CHETAK","10","29.6","22.2","16.6","0","0","2:45.53","59.44","","31.07"
"15/Aug/2020","Northam","1","5","AMERICAN VOODOO","11","32.2","29","22.2","0","0","2:45.74","59.13","","30.85"
"15/Aug/2020","Northam","1","12","BEAT THE HEAT","12","32.9","17.6","15.8","1","2","2:45.79","60.02","","31.38"
"15/Aug/2020","Northam","2","10","NANCI ROSE","1","0","4.4","4.6","1","2","2:44.30","58.88","","29.46"
"15/Aug/2020","Northam","2","8","HESACHARMER","2","3.5","8.8","8.8","0","2","2:44.57","58.81","","29.41"
"15/Aug/2020","Northam","2","7","ROYALHOTSHOT","3","6.7","17.2","9","0","0","2:44.82","58.43","","29.63"
"15/Aug/2020","Northam","2","11","MISTER MACH","4","6.8","9.4","10","1","3","2:44.83","59.01","","29.56"
"15/Aug/2020","Northam","2","9","ROYAL ORDER","5","8","14","14.6","1","2","2:44.92","58.76","","29.31"
"15/Aug/2020","Northam","2","12","COHLIN","6","10.5","24.6","13.4","0","0","2:45.12","58.16","","29.59"
"15/Aug/2020","Northam","2","3","BARRY ALLEN","7","12.8",".6","0","0","0","2:45.30","60.10","","30.75"
"15/Aug/2020","Northam","2","2","SHES ALL STAR","8","24","0",".8","1","1","2:46.17","60.97","","31.52"
"15/Aug/2020","Northam","2","4","SANFORD HARRY","9","27.2","13.6","10","2","4","2:46.42","60.20","","31.07"
"15/Aug/2020","Northam","2","1","BEEJAYS STAR","10","63.4","4.8","5","0","1","2:49.25","63.51","","34.13"
"15/Aug/2020","Northam","3","1","HOWARD HUGHES","1","0","0","0","0","0","3:16.10","57.30","","28.20"
"15/Aug/2020","Northam","3","2","CAMILLA","2","4.8","4.2","4.6","0","0","3:16.46","57.34","","28.21"
"15/Aug/2020","Northam","3","3","GONZOS SHADOW","3","10.1","9.2","9.2","0","0","3:16.85","57.36","","28.26"
"15/Aug/2020","Northam","3","4","HILO ANGUS","4","12.6","5.4","3.6","1","2","3:17.03","57.81","","28.83"
"15/Aug/2020","Northam","3","7","DEFLECTOR","5","12.9","9.8","8.6","1","2","3:17.06","57.52","","28.50"
"15/Aug/2020","Northam","3","6","BETTOR NOT KNOWING","6","14.9","13.4","13.8","0","0","3:17.20","57.41","","28.28"
"15/Aug/2020","Northam","3","5","BILLY MACK","7","24.9",".2","4.6","1","1","3:17.95","59.06","","29.62"
"15/Aug/2020","Northam","4","2","HILO TYSON","1","0","0","0","0","0","2:48.30","58.80","","28.90"
"15/Aug/2020","Northam","4","5","ISAIDBOO","2","1.6","11","9","1","2","2:48.42","58.11","","28.37"
"15/Aug/2020","Northam","4","9","MISTER RIGGERS","3","5.4","6.6","4.6","1","2","2:48.71","58.71","","28.96"
"15/Aug/2020","Northam","4","8","WELL AND TRULY","4","10.9","8.6","9.4","0","1","2:49.13","58.97","","29.01"
"15/Aug/2020","Northam","4","4","INNOCENT OSCAR","5","11.1","2.2","3.2","1","1","2:49.14","59.45","","29.47"
"15/Aug/2020","Northam","4","1","AUSSIE MADE KIWI","6","13","4.4","5.6","0","0","2:49.29","59.43","","29.43"
"15/Aug/2020","Northam","4","11","JUNIOR NAVAJO","7","13.7","20.8","20.8","1","1","2:49.34","58.28","","28.39"
"15/Aug/2020","Northam","4","3","STORMY DEE","8","20","18.2","20.8","0","0","2:49.82","58.93","","28.84"
"15/Aug/2020","Northam","4","7","GAZZELLA FELLA","9","30.2","13.4","12","0","0","2:50.59","60.03","","30.21"
"15/Aug/2020","Northam","4","6","COUNT MATAI","10","45.1","16.4","19","1","2","2:51.72","60.90","","30.78"
"15/Aug/2020","Northam","5","7","RAKASINC","1","0","0","0","0","0","2:38.80","57.90","","28.70"
"15/Aug/2020","Northam","5","3","IM THOR","2","24","32.8","26","1","2","2:40.61","57.27","","28.56"
"15/Aug/2020","Northam","5","1","BATAVIA BLACKHOLE","3","26.3","24.4","22.2","0","0","2:40.78","58.04","","28.99"
"15/Aug/2020","Northam","5","8","THE RIGHTEOUS","4","28.1","29.2","27","0","0","2:40.92","57.82","","28.78"
"15/Aug/2020","Northam","5","10","KENNYS REVENGE","5","37.9","37.6","31.8","1","2","2:41.66","57.92","","29.14"
"15/Aug/2020","Northam","5","6","CAMLUCK KING","6","38.2","42.4","27.2","1","3","2:41.68","57.60","","29.48"
"15/Aug/2020","Northam","5","9","OUR BIG SLOW","7","38.5","34","31.4","0","0","2:41.70","58.22","","29.21"
"15/Aug/2020","Northam","5","11","MISS STONEBRIDGE","8","41.4","38.8","36.4","0","0","2:41.92","58.09","","29.06"
"15/Aug/2020","Northam","5","5","ACROSS THE WAY","9","44.6","43.6","39.2","0","1","2:42.16","57.97","","29.09"
"15/Aug/2020","Northam","5","4","IM LOKI","10","45.7","27.8","27","1","1","2:42.24","59.19","","30.03"
"15/Aug/2020","Northam","6","7","TOTO PICASSO","1","0","10.4","7.2","2","2","2:44.50","59.22","","29.95"
"15/Aug/2020","Northam","6","6","MANOFTHEPEOPLE","2","1.2","8.2","7.8","1","1","2:44.60","59.48","","30.00"
"15/Aug/2020","Northam","6","9","OHOKA DAMO","3","2.7","13.8","12.8","0","0","2:44.72","59.17","","29.73"
"15/Aug/2020","Northam","6","5","WISEDRAW","4","4.7","9.4","8.6","0","0","2:44.88","59.65","","30.20"
"15/Aug/2020","Northam","6","4","OVER ARMED","5","5.5","0","0","0","0","2:44.94","60.41","","30.92"
"15/Aug/2020","Northam","6","2","JESSE ALLWOOD","6","8.2","3.2","3.4","1","1","2:45.15","60.37","","30.86"
"15/Aug/2020","Northam","6","3","OHOKA TITAN","7","8.9","18.2","17.4","0","0","2:45.21","59.31","","29.86"
"15/Aug/2020","Northam","6","1","MARILYN SAID","8","10.1","5","4.2","0","0","2:45.31","60.38","","30.95"
"15/Aug/2020","Northam","6","12","IM BATMAN","9","21.7","16.2","13.4","1","1","2:46.23","60.41","","31.13"
"15/Aug/2020","Northam","6","10","IM DECADENT","10","23.5","23.2","24.4","0","0","2:46.38","60.02","","30.43"
"15/Aug/2020","Northam","7","3","PHI PHI ISLAND","1","0","13","9.8","1","4","2:47.10","59.42","","29.37"
"15/Aug/2020","Northam","7","2","FLYNSCOTSMAN","2",".8","8.8","9","1","1","2:47.16","59.80","","29.49"
"15/Aug/2020","Northam","7","10","SAVANNA","3","1.1","17.6","18.4","0","1","2:47.19","59.16","","28.81"
"15/Aug/2020","Northam","7","7","IM RIDDLER","4","2.3","0","0","1","0","2:47.28","60.57","","30.27"
"15/Aug/2020","Northam","7","4","IMANA CAPRI","5","5.9","4.2","4.4","1","1","2:47.57","60.53","","30.21"
"15/Aug/2020","Northam","7","1","GIRLFROMDANDALUP","6","6.4","4.4","8.8","0","0","2:47.60","60.55","","29.92"
"15/Aug/2020","Northam","7","8","ENEMY LINES","7","7.2","9","13.2","0","1","2:47.67","60.26","","29.65"
"15/Aug/2020","Northam","7","5","COCOS FINEST","8","7.9","16.2","7.2","2","3","2:47.72","59.78","","30.15"
"15/Aug/2020","Northam","7","9","DWAYNE","9","8","13.6","18","0","0","2:47.73","59.98","","29.35"
"15/Aug/2020","Northam","7","12","SPORTS CENTRAL","10","8.1","10.2","3.2","2","2","2:47.74","60.24","","30.47"
"15/Aug/2020","Northam","7","11","REAL LOVE","11","10.3","21","13.4","1","2","2:47.91","59.60","","29.87"
"15/Aug/2020","Northam","7","6","MR HENRY","12","52.3","0","4.2","0","0","2:51.22","64.33","","33.70"
"15/Aug/2020","Northam","8","4","HIDDEN FIGURE","1","0","4.8","3.4","0","1","2:45.30","59.24","","29.65"
"15/Aug/2020","Northam","8","1","ELLEKER HANOVER","2","6.5","9.8","5","0","2","2:45.81","59.36","","30.01"
"15/Aug/2020","Northam","8","8","TIGER TOAST","3","12.1","14.4","8.8","0","0","2:46.25","59.43","","30.15"
"15/Aug/2020","Northam","8","6","BONJO","4","13.9","10.6","10.8","1","1","2:46.39","59.84","","30.13"
"15/Aug/2020","Northam","8","9","FIFO","5","14.7","0","0","0","0","2:46.45","60.69","","30.99"
"15/Aug/2020","Northam","8","7","NIGHTWATCH STAR","6","16.5","15.2","15.8","1","0","2:46.59","59.70","","29.95"
"15/Aug/2020","Northam","8","3","STELLAR BELLA","7","21.2","6.4","8","1","3","2:46.96","60.70","","30.88"
"15/Aug/2020","Northam","8","5","STAR OF BETHANY","8","88.6","2.2","26.6","1","0","2:52.24","66.00","","34.51"
"15/Aug/2020","Northam","9","4","RICHIE REACTOR","1","0",".6","0","1","0","2:46.20","60.65","","30.80"
"15/Aug/2020","Northam","9","9","TIZA NEW DAY","2","19.1","5.4","3.8","1","1","2:47.74","61.73","","31.97"
"15/Aug/2020","Northam","9","3","OUT OF RHYTHM","3","31.9","4.6","13","0","1","2:48.77","62.76","","32.25"
"15/Aug/2020","Northam","9","8","LAYLA BELLS","4","51.4","18.6","28.6","0","1","2:50.34","63.17","","32.55"
"15/Aug/2020","Northam","9","7","LILLY LAGUNA","5","56.3","10.8","18","2","1","2:50.74","64.13","","33.73"
"15/Aug/2020","Northam","9","5","ABOUT GEM","6","71.4","10.8","22.8","1","0","2:51.95","65.27","","34.52"
"15/Aug/2020","Northam","9","6","IM FREYJA","7","73.6","27","38","0","0","2:52.13","64.22","","33.53"
"15/Aug/2020","Northam","9","2","ZALIAS CHAMPION","8","74.8","0","13.2","0","0","2:52.23","66.34","","35.52"
"15/Aug/2020","Northam","9","1","SANFORD LORETTA","9","99","11.2","31","0","0","2:54.18","67.32","","36.01"
