"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Aug/2020","Gloucester Park","1","2","MAKE IT QUICK","1","0","4.6","4.8","0","0","2:37.60","56.87","","28.75"
"04/Aug/2020","Gloucester Park","1","7","TROOPINGOFTHECOLOR","2","1.6","16.8","18.6","1","1","2:37.72","56.12","","27.87"
"04/Aug/2020","Gloucester Park","1","3","THE SWISS MAESTRO","3","6.1","0","0","0","0","2:38.07","57.63","","29.54"
"04/Aug/2020","Gloucester Park","1","4","TWOBOB CRACKER","4","16.3","2.2","4","1","1","2:38.84","58.20","","29.99"
"04/Aug/2020","Gloucester Park","1","5","FOLLOW THE GOLD","5","18.5","7.4","11.6","1","1","2:39.01","57.99","","29.60"
"04/Aug/2020","Gloucester Park","1","6","SOHO GIGOLO","6","25.6","12.2","14","1","2","2:39.55","58.15","","29.94"
"04/Aug/2020","Gloucester Park","1","1","TORREVEAN VELOCE","7","40.9","10.4","15.2","0","0","2:40.72","59.37","","30.96"
"04/Aug/2020","Gloucester Park","2","6","ALTA BLUES","1","0","1","0","1","1","2:33.70","56.23","","28.60"
"04/Aug/2020","Gloucester Park","2","10","RED HOT LADY","2","5.5","4.4","5.2","0","0","2:34.11","56.38","","28.62"
"04/Aug/2020","Gloucester Park","2","7","ADDA SPOILT MAJOR","3","7.5","16.2","14.4","1","2","2:34.26","55.69","","28.11"
"04/Aug/2020","Gloucester Park","2","4","ROCKIN THE TREND","4","8.2","5.8","4.6","1","1","2:34.32","56.47","","28.86"
"04/Aug/2020","Gloucester Park","2","1","TAHI","5","8.7","0",".6","0","0","2:34.35","56.91","","29.18"
"04/Aug/2020","Gloucester Park","2","3","SOHO PARTY GIRL","6","23.4","11.4","13.4","1","1","2:35.46","57.14","","29.31"
"04/Aug/2020","Gloucester Park","2","8","MIRACLE MAX","7","24.9","14.8","19.6","0","0","2:35.57","57.01","","28.98"
"04/Aug/2020","Gloucester Park","2","2","SHES ALL STAR","8","27.7","10","12.8","0","0","2:35.78","57.54","","29.66"
"04/Aug/2020","Gloucester Park","3","10","MILLWOOD GUCCI","1","0","21","4.8","2","1","2:35.40","56.88","","29.05"
"04/Aug/2020","Gloucester Park","3","9","SOHO MAJOR PLAYER","2","4.4","16.8","15.4","1","1","2:35.74","57.50","","28.60"
"04/Aug/2020","Gloucester Park","3","5","SHEZLIKATERROR","3","10.4","0","0","0","0","2:36.20","59.15","","30.16"
"04/Aug/2020","Gloucester Park","3","4","MISS VUNG TAU","4","14.3","12","21.2","1","2","2:36.50","58.57","","28.90"
"04/Aug/2020","Gloucester Park","3","11","COUNTESS GRACE","5","17","11.4","28","0","1","2:36.71","58.81","","28.60"
"04/Aug/2020","Gloucester Park","3","7","ZARA WHITBY","6","19.2","20.2","22.6","0","3","2:36.88","58.33","","29.15"
"04/Aug/2020","Gloucester Park","3","3","SOHO WHISPER","7","22.5","2.4","7.6","1","0","2:37.13","59.86","","30.49"
"04/Aug/2020","Gloucester Park","3","6","LOOKS OFFICIAL","8","23.9","15.6","29.4","0","2","2:37.24","59.00","","29.00"
"04/Aug/2020","Gloucester Park","3","1","REAL LOVE","9","54.5","7.4","24","0","0","2:39.60","61.82","","31.63"
"04/Aug/2020","Gloucester Park","3","2","SUCRALOSE","10","69.3","7.4","22.8","1","1","2:40.74","62.89","","32.80"
"04/Aug/2020","Gloucester Park","4","2","THE LAST PARISIAN","1","0","0","0","0","0","3:07.00","56.60","","28.60"
"04/Aug/2020","Gloucester Park","4","11","MARAS ACE MAN","2","1.3","14","3","2","2","3:07.10","55.71","","28.48"
"04/Aug/2020","Gloucester Park","4","4","BLISSFULLABBEY","3","2.3","7.2","7.2","1","1","3:07.17","56.26","","28.25"
"04/Aug/2020","Gloucester Park","4","9","MCARDLES GEM","4","8.6","28","12","1","2","3:07.65","55.24","","28.36"
"04/Aug/2020","Gloucester Park","4","7","MAKOCZAR","5","10.1","2.6","2.4","1","1","3:07.76","57.13","","29.15"
"04/Aug/2020","Gloucester Park","4","3","TWENTYNINE TWELVE","6","15.5","11.6","12.2","1","1","3:08.16","56.87","","28.83"
"04/Aug/2020","Gloucester Park","4","10","EXTRADITE","7","18.7","9.2","11","0","0","3:08.40","57.27","","29.15"
"04/Aug/2020","Gloucester Park","4","8","ATMOSPHERICAL","8","19.8","23.4","7.6","1","2","3:08.49","56.35","","29.47"
"04/Aug/2020","Gloucester Park","4","1","CHARLIE EL","9","23.2","4.8","6.6","0","0","3:08.74","57.89","","29.78"
"04/Aug/2020","Gloucester Park","4","6","BE ON GUARD","10","23.3","18.2","16.8","1","1","3:08.75","56.96","","29.06"
"04/Aug/2020","Gloucester Park","4","12","CHANGE OF ADDRESS","11","24.7","13.4","15.2","0","0","3:08.85","57.40","","29.28"
"04/Aug/2020","Gloucester Park","4","5","NEIGHLOR","12","26.7","17.6","20","0","0","3:09.01","57.24","","29.08"
"04/Aug/2020","Gloucester Park","5","3","ASKMEILLTELLYA","1","0","0","0","0","0","2:35.40","56.40","","28.10"
"04/Aug/2020","Gloucester Park","5","7","THE LIGHTNING STRIKE","2","6.5","3.2","6.4","1","1","2:35.88","56.63","","28.11"
"04/Aug/2020","Gloucester Park","5","8","IM SPIDERMAN","3","12.6","16.8","5.4","1","3","2:36.33","56.11","","28.60"
"04/Aug/2020","Gloucester Park","5","6","HURRICANETOM","4","15.8","7.6","7.2","1","2","2:36.57","56.97","","28.70"
"04/Aug/2020","Gloucester Park","5","5","CAMLUCK KING","5","20.1","12.4","13.2","1","1","2:36.88","56.94","","28.58"
"04/Aug/2020","Gloucester Park","5","1","NO MORE CHANGE","6","22.2","4.8","10","0","0","2:37.04","57.62","","28.95"
"04/Aug/2020","Gloucester Park","5","4","MANHATTAN BILLY","7","23","9.4","14.4","0","0","2:37.10","57.35","","28.70"
"04/Aug/2020","Gloucester Park","6","1","FRANCO HAMMOND","1","0","0","4.6","0","0","2:41.80","56.70","","28.77"
"04/Aug/2020","Gloucester Park","6","7","GALANTE","2","2.2","10.4","9.8","2","2","2:41.97","56.12","","28.55"
"04/Aug/2020","Gloucester Park","6","8","MONDOOLEY MACH","3","2.3","1.6","0","1","0","2:41.98","56.75","","29.27"
"04/Aug/2020","Gloucester Park","6","9","DEEORSE","4","3.1","15.2","14.4","2","2","2:42.04","55.85","","28.28"
"04/Aug/2020","Gloucester Park","6","2","TEPELO STAR","5","3.9","4.4","9","0","0","2:42.10","56.66","","28.73"
"04/Aug/2020","Gloucester Park","6","3","ENEMY LINES","6","6.4","7","9.4","1","1","2:42.29","56.66","","28.88"
"04/Aug/2020","Gloucester Park","6","4","DWAYNE","7","8.6","9.6","14","0","1","2:42.46","56.63","","28.71"
"04/Aug/2020","Gloucester Park","6","5","LOVEISAMYTH","8","16.1","13.8","17.6","0","0","2:43.03","56.86","","28.99"
"04/Aug/2020","Gloucester Park","7","4","BAZZA MAC","1","0","1.6","2.2","1","1","2:40.70","57.78","","28.44"
"04/Aug/2020","Gloucester Park","7","2","SMOOTH RYE","2","1.4","4.4","4.6","0","0","2:40.81","57.68","","28.37"
"04/Aug/2020","Gloucester Park","7","1","JEDREK","3","1.7","0","0","0","0","2:40.83","58.02","","28.72"
"04/Aug/2020","Gloucester Park","7","5","CHOPPING BLOCK","4","4.9","10.4","11","1","1","2:41.07","57.50","","28.17"
"04/Aug/2020","Gloucester Park","7","8","SAX PLAYER","5","7.2","13.6","13.6","0","0","2:41.24","57.44","","28.14"
"04/Aug/2020","Gloucester Park","7","7","MISS SERENA","6","7.4","8.6","9","0","0","2:41.26","57.81","","28.49"
"04/Aug/2020","Gloucester Park","7","3","JIMMY JET","7","10.7","14.8","18","1","1","2:41.50","57.60","","28.08"
"04/Aug/2020","Gloucester Park","7","9","SUNNY MACH","8","11.6","19.6","12.4","1","2","2:41.57","57.32","","28.54"
"04/Aug/2020","Gloucester Park","7","6","NIGHTWATCH STAR","9","13.2","5.8","6.6","1","1","2:41.69","58.43","","29.07"
