"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Aug/2020","Bunbury","1","5","BETTOR BEACH BELLE","1","0","0","0","0","0","2:38.40","58.40","","28.40"
"22/Aug/2020","Bunbury","1","1","CATTENOM LASS","2","4.2","4.4","4.8","0","0","2:38.71","58.39","","28.36"
"22/Aug/2020","Bunbury","1","11","CAPTAINS BEACHBABE","3","7.6","12.8","12.2","1","3","2:38.97","58.02","","28.08"
"22/Aug/2020","Bunbury","1","8","AMERICAN DUTCHESS","4","7.9","8.6","9.2","0","0","2:38.99","58.35","","28.31"
"22/Aug/2020","Bunbury","1","10","FLASH MOB","5","16.5","17.4","14","0","0","2:39.63","58.33","","28.58"
"22/Aug/2020","Bunbury","1","3","PETRAFIED","6","16.9","8.2","9.2","1","2","2:39.66","59.03","","28.94"
"22/Aug/2020","Bunbury","1","2","FOLLOW MY STRIDE","7","18","13.2","12.8","0","1","2:39.74","58.75","","28.77"
"22/Aug/2020","Bunbury","1","6","KISSED BY A ROSE","8","18.1","17","17.2","1","2","2:39.75","58.48","","28.46"
"22/Aug/2020","Bunbury","1","9","OSAKA","9","21.4","4","4.8","1","1","2:40.00","59.66","","29.57"
"22/Aug/2020","Bunbury","1","7","STEP IT UP","10","22.4","21.8","17.2","0","1","2:40.07","58.44","","28.77"
"22/Aug/2020","Bunbury","2","10","MADAM OF MISCHIEF","1","0","14.4","12","1","2","2:36.60","57.16","","27.94"
"22/Aug/2020","Bunbury","2","9","ELLEKER HANOVER","2","2.6","10","7.6","1","2","2:36.80","57.66","","28.44"
"22/Aug/2020","Bunbury","2","2","DEENAALEE","3","5","0","0","0","0","2:36.98","58.56","","29.16"
"22/Aug/2020","Bunbury","2","1","BORONIA GULLY","4","8.8","4.4","6.4","0","0","2:37.27","58.52","","28.97"
"22/Aug/2020","Bunbury","2","8","OUT OF RHYTHM","5","13.2","8.6","10","0","1","2:37.60","58.53","","29.03"
"22/Aug/2020","Bunbury","2","4","CHANGINGOFTHEGUARD","6","13.3","1.8",".4","1","1","2:37.61","59.03","","29.72"
"22/Aug/2020","Bunbury","2","6","STARS OF GOLD","7","13.4","18.6","16.4","1","1","2:37.61","57.82","","28.59"
"22/Aug/2020","Bunbury","2","5","MALONE","8","13.8","13.4","13","0","0","2:37.64","58.23","","28.86"
"22/Aug/2020","Bunbury","2","3","WELL AND TRULY","9","19.1","6","5.8","1","1","2:38.04","59.15","","29.75"
"22/Aug/2020","Bunbury","2","7","JUNIOR NAVAJO","10","19.8","19.6","18.2","0","0","2:38.10","58.21","","28.91"
"22/Aug/2020","Bunbury","3","4","NUCLEAR POKER","1","0","12.2","1.8","1","2","1:58.90","57.02","","28.47"
"22/Aug/2020","Bunbury","3","9","MY ULTIMATE JOE","2","6.7","3","0","1","1","1:59.40","58.17","","29.08"
"22/Aug/2020","Bunbury","3","8","SAVANNA","3","6.7","4.4","4.2","0","0","1:59.40","58.07","","28.78"
"22/Aug/2020","Bunbury","3","6","COCOS FINEST","4","11.3","17.6","9.6","0","1","1:59.75","57.45","","28.72"
"22/Aug/2020","Bunbury","3","5","REAL LOVE","5","15.7","16.4","6.4","1","2","2:00.08","57.85","","29.26"
"22/Aug/2020","Bunbury","3","1","ORGANIZED CHAOS","6","19.5","0","0","0","0","2:00.36","59.30","","29.99"
"22/Aug/2020","Bunbury","3","10","LIAURIE","7","19.8","8.6","8.6","0","0","2:00.39","58.71","","29.40"
"22/Aug/2020","Bunbury","3","3","ZALIAS CHAMPION","8","30.3","13","13.4","0","0","2:01.18","59.15","","29.80"
"22/Aug/2020","Bunbury","3","2","IM RIDDLER","9","32.4","7.8","5.2","1","1","2:01.33","59.67","","30.53"
"22/Aug/2020","Bunbury","4","4","MCKINLEY","1","0","0","0","0","0","1:55.90","58.60","","30.00"
"22/Aug/2020","Bunbury","4","3","AMERICAN COLT","2","9.9","6","5.6","0","0","1:56.68","58.88","","30.32"
"22/Aug/2020","Bunbury","4","9","JUST LIKE SHANNON","3","13.5","10.2","10.4","0","0","1:56.96","58.84","","30.23"
"22/Aug/2020","Bunbury","4","8","LIFE OF PABLO","4","13.6","14.6","15.6","0","0","1:56.97","58.53","","29.85"
"22/Aug/2020","Bunbury","4","5","FOR HONOURANDGLORY","5","17.8","20.4","13.6","1","1","1:57.30","58.41","","30.31"
"22/Aug/2020","Bunbury","4","11","TEVARICH","6","18.4","22.8","11.4","2","2","1:57.35","58.28","","30.52"
"22/Aug/2020","Bunbury","4","1","OUTRIDER","7","21.5","8","9.4","1","1","1:57.59","59.58","","30.90"
"22/Aug/2020","Bunbury","4","6","RIVERINA FLASH","8","21.9","25","15.4","1","3","1:57.62","58.37","","30.48"
"22/Aug/2020","Bunbury","4","10","IAM THE REAL THING","9","24.9","21.4","21.6","0","0","1:57.86","58.85","","30.25"
"22/Aug/2020","Bunbury","4","7","ROYALHOTSHOT","10","25.2","29.6","24.2","0","1","1:57.88","58.28","","30.07"
"22/Aug/2020","Bunbury","5","1","MANNING","1","0","0","0","0","0","2:34.80","55.70","","27.30"
"22/Aug/2020","Bunbury","5","8","ROCKIN JETSTAR","2","5.9","4.6","4.4","0","0","2:35.22","55.79","","27.40"
"22/Aug/2020","Bunbury","5","9","THE STARS ABOVE","3","14.9","8.8","8","0","2","2:35.87","56.12","","27.77"
"22/Aug/2020","Bunbury","5","5","AUCKLAND JET","4","16.1","3.8","4.4","1","1","2:35.96","56.55","","28.09"
"22/Aug/2020","Bunbury","5","10","BLOCKJORG","5","22.8","13.4","13","0","1","2:36.44","56.35","","27.97"
"22/Aug/2020","Bunbury","5","7","COHLIN","6","41.4","17.6","16","0","0","2:37.78","57.35","","29.02"
"22/Aug/2020","Bunbury","5","3","LAP OF HONOUR","7","52.2","8.2","11.6","1","3","2:38.55","58.75","","30.06"
"22/Aug/2020","Bunbury","5","2","IM INAPICKLE","8","104.6","16.2","29","1","0","2:42.32","61.82","","32.43"
"22/Aug/2020","Bunbury","6","8","HOWARD HUGHES","1","0","0","0","0","0","3:13.80","58.10","","29.00"
"22/Aug/2020","Bunbury","6","6","MANOFTHEPEOPLE","2","3.8","4.4","4.4","0","0","3:14.09","58.06","","28.96"
"22/Aug/2020","Bunbury","6","2","JESSE ALLWOOD","3","9.1","13.2","13.2","0","0","3:14.49","57.80","","28.70"
"22/Aug/2020","Bunbury","6","5","THE RIGHTEOUS","4","9.5","8.4","10.8","1","2","3:14.52","58.18","","28.91"
"22/Aug/2020","Bunbury","6","3","OVER ARMED","5","13.4","8.8","8.8","0","0","3:14.82","58.43","","29.33"
"22/Aug/2020","Bunbury","6","1","MARILYN SAID","6","15.5","18","16.6","0","1","3:14.98","57.92","","28.92"
"22/Aug/2020","Bunbury","6","7","IM DECADENT","7","24","4.6","6.2","2","2","3:15.63","59.50","","30.28"
"22/Aug/2020","Bunbury","6","9","BETTOR NOT KNOWING","8","52.2","13.8","22.2","1","0","3:17.77","60.87","","31.16"
"22/Aug/2020","Bunbury","6","4","OHOKA TITAN","9","66.9","4.2","8.8","1","1","3:18.89","62.63","","33.19"
"22/Aug/2020","Bunbury","7","5","POCKET THE CASH","1","0","4",".2","1","1","3:09.00","57.51","","29.69"
"22/Aug/2020","Bunbury","7","1","MASTER LEIGHTON","2","19.4","5.2","18","0","0","3:10.51","58.82","","29.80"
"22/Aug/2020","Bunbury","7","4","PALATINO","3","22.6","0","0","0","0","3:10.76","59.42","","31.37"
"22/Aug/2020","Bunbury","7","6","STOP THE WATCH","4","23.2","15","21.6","1","2","3:10.81","58.39","","29.82"
"22/Aug/2020","Bunbury","7","7","MISS STONEBRIDGE","5","25.9","16.2","25.2","0","0","3:11.02","58.50","","29.75"
"22/Aug/2020","Bunbury","7","2","MISS MERIT","6","25.9","9.8","18","0","1","3:11.02","58.96","","30.28"
"22/Aug/2020","Bunbury","7","3","IM THOR","7","64.2","10","33","1","1","3:14.00","61.69","","32.00"
"22/Aug/2020","Bunbury","8","6","INTHESKYROCKET","1","0","8.6","7.8","1","1","3:11.10","57.58","","28.34"
"22/Aug/2020","Bunbury","8","5","OUR TRUMP CARD","2","7.3","4.4","3.4","1","2","3:11.65","58.41","","29.18"
"22/Aug/2020","Bunbury","8","7","SIPPINONJACK","3","12.2","12.8","13.4","1","1","3:12.03","58.16","","28.81"
"22/Aug/2020","Bunbury","8","1","GINGERS JET","4","25.7","0","0","0","0","3:13.05","60.06","","30.75"
"22/Aug/2020","Bunbury","8","4","IM SPIDERMAN","5","27.4","0",".6","1","1","3:13.18","60.18","","30.83"
"22/Aug/2020","Bunbury","8","2","GORDON","6","29.3","4.4","4.8","0","0","3:13.32","60.00","","30.66"
"22/Aug/2020","Bunbury","8","3","MISSION GLORY","7","104.6","9.4","30","0","0","3:19.03","65.09","","34.26"
