"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Aug/2020","Northam","1","2","HENRIK LARSSON","1","0","0","0","0","0","2:43.40","56.50","","27.80"
"29/Aug/2020","Northam","1","4","COHLIN","2","21.1","18.2","19.6","0","0","2:44.94","56.70","","27.90"
"29/Aug/2020","Northam","1","1","ADDA NAVAJOS GIFT","3","23.4","4.6","6.6","0","0","2:45.11","57.82","","28.96"
"29/Aug/2020","Northam","1","6","HESACHARMER","4","24.6","13.2","15.4","0","1","2:45.20","57.30","","28.44"
"29/Aug/2020","Northam","1","8","REMARKABLE STAR","5","25.2","9","11","0","0","2:45.24","57.64","","28.78"
"29/Aug/2020","Northam","1","7","BELLS FOOL","6","41.1","9.2","10.8","2","1","2:46.40","58.74","","29.89"
"29/Aug/2020","Northam","1","3","GOV STARZZZ","7","41.8","10.2","18.2","1","2","2:46.46","58.72","","29.43"
"29/Aug/2020","Northam","1","5","ADDISYN","8","42.3","14.6","22.6","1","2","2:46.49","58.45","","29.16"
"29/Aug/2020","Northam","2","2","SHES ALL STAR","1","0","0","0","0","0","2:44.00","59.20","","29.20"
"29/Aug/2020","Northam","2","1","GIRLFROMDANDALUP","2",".5","4.2","4","0","1","2:44.04","58.93","","28.95"
"29/Aug/2020","Northam","2","8","FIFO","3","1.6","9.2","8.8","0","0","2:44.12","58.64","","28.68"
"29/Aug/2020","Northam","2","7","BONJO","4","3.6","15.6","5.4","1","2","2:44.28","58.32","","29.07"
"29/Aug/2020","Northam","2","6","ROCKSTAR DIVA","5","5.7","14.2","12","0","1","2:44.44","58.57","","28.74"
"29/Aug/2020","Northam","2","9","ROYALHOTSHOT","6","18","11.2","14.2","1","2","2:45.38","59.70","","29.48"
"29/Aug/2020","Northam","2","5","LOVEMELOVEMENOT","7","19.7","19.4","18.4","2","2","2:45.51","59.22","","29.29"
"29/Aug/2020","Northam","2","3","TIGER TOAST","8","30.5","6.8","8","1","1","2:46.34","60.94","","30.83"
"29/Aug/2020","Northam","3","4","NUCLEAR POKER","1","0","3.2","2","2","2","2:43.90","57.27","","28.56"
"29/Aug/2020","Northam","3","7","HILO TYSON","2","6.1","0","0","0","0","2:44.36","57.94","","29.14"
"29/Aug/2020","Northam","3","6","HEAVY LOAD","3","10.1","1","2.4","1","1","2:44.66","58.15","","29.25"
"29/Aug/2020","Northam","3","9","VICTORIA CALLING","4","13","9","10","0","0","2:44.88","57.79","","28.91"
"29/Aug/2020","Northam","3","2","AMERICAN VOODOO","5","14.3","5.4","7.4","1","1","2:44.98","58.14","","29.19"
"29/Aug/2020","Northam","3","3","BREWERY LANE","6","19.2","7.4","6.8","2","2","2:45.35","58.34","","29.58"
"29/Aug/2020","Northam","3","11","HIDDEN FIGURE","7","19.9","13.6","14.4","0","1","2:45.40","57.95","","29.09"
"29/Aug/2020","Northam","3","1","MALONE","8","22.3","4.8","5.6","0","0","2:45.58","58.75","","29.89"
"29/Aug/2020","Northam","3","10","WELL AND TRULY","9","25.1","10.2","11.6","1","2","2:45.79","58.56","","29.66"
"29/Aug/2020","Northam","3","5","ADDA PARIS","10","31.7","14.8","13.4","1","3","2:46.29","58.71","","30.01"
"29/Aug/2020","Northam","4","4","HONG KONG DOLLY","1","0","4.2","0","1","0","2:41.30","57.40","","28.70"
"29/Aug/2020","Northam","4","5","OWNTHETHRONE","2","13.8","8.4","9.4","1","2","2:42.34","58.09","","29.01"
"29/Aug/2020","Northam","4","8","FLYNSCOTSMAN","3","14.1","13.2","17.4","1","1","2:42.36","57.76","","28.46"
"29/Aug/2020","Northam","4","12","ROCKINTHEBOX","4","15.1","18.2","9.2","2","3","2:42.44","57.48","","29.12"
"29/Aug/2020","Northam","4","7","IMANA CAPRI","5","38.7","21.6","22","1","1","2:44.22","58.93","","29.89"
"29/Aug/2020","Northam","4","6","SAVANNA","6","39.5","27.4","26.2","1","1","2:44.28","58.57","","29.65"
"29/Aug/2020","Northam","4","10","SPORTS CENTRAL","7","39.6","17.4","21.8","1","2","2:44.28","59.29","","29.97"
"29/Aug/2020","Northam","4","2","MIRACLE MAX","8","48","0","10.8","1","1","2:44.92","61.14","","31.35"
"29/Aug/2020","Northam","4","9","REAL LOVE","9","50.7","17.2","14.4","0","0","2:45.12","60.10","","31.29"
"29/Aug/2020","Northam","4","1","LIAURIE","10","53.7",".2","9","0","0","2:45.35","61.54","","31.89"
"29/Aug/2020","Northam","4","11","AUSSIE MADE KIWI","11","54.1","24.2","26","0","0","2:45.38","59.84","","30.70"
"29/Aug/2020","Northam","5","9","RAKASINC","1","0","0","0","0","0","2:40.20","58.80","","29.40"
"29/Aug/2020","Northam","5","1","THEJEWELINHEREYE","2",".4","4.4","4.2","0","0","2:40.23","58.51","","29.12"
"29/Aug/2020","Northam","5","3","KENNYS REVENGE","3","4.4","9.2","8.4","0","0","2:40.54","58.45","","29.11"
"29/Aug/2020","Northam","5","10","GORDON","4","8.2","17.8","17","0","0","2:40.83","58.10","","28.76"
"29/Aug/2020","Northam","5","8","PHI PHI ISLAND","5","9.8","13.2","12.6","0","0","2:40.96","58.55","","29.20"
"29/Aug/2020","Northam","5","5","OUR BIG SLOW","6","23","26.6","19","0","1","2:41.97","58.54","","29.69"
"29/Aug/2020","Northam","5","12","TEVARICH","7","23.5","22","12.2","1","2","2:42.01","58.91","","30.23"
"29/Aug/2020","Northam","5","6","FLYING PHOEBE","8","26.2","14.4","13.6","1","1","2:42.22","59.66","","30.32"
"29/Aug/2020","Northam","5","11","MONDOOLEY MACH","9","31.4","17","7.4","2","2","2:42.62","59.85","","31.15"
"29/Aug/2020","Northam","5","7","ARIKI","10","35.4","22.4","21.8","0","0","2:42.93","59.75","","30.39"
"29/Aug/2020","Northam","5","4","BATAVIA BLACKHOLE","11","37.1","7.2","9.2","1","1","2:43.06","60.99","","31.44"
"29/Aug/2020","Northam","6","7","OHOKA DAMO","1","0","11.8","11.4","1","2","2:43.60","57.94","","28.37"
"29/Aug/2020","Northam","6","4","LEAP OF FAITH","2",".4","0","0","0","0","2:43.63","58.83","","29.23"
"29/Aug/2020","Northam","6","2","OVER ARMED","3","1.6","4.4","4.4","0","0","2:43.72","58.60","","29.00"
"29/Aug/2020","Northam","6","6","THE RIGHTEOUS","4","6","13","11.2","0","0","2:44.06","58.29","","28.82"
"29/Aug/2020","Northam","6","5","TOTO PICASSO","5","6.6","3","3.4","1","1","2:44.11","59.06","","29.43"
"29/Aug/2020","Northam","6","1","CAMILLA","6","10.4","17.2","15.6","0","0","2:44.40","58.30","","28.82"
"29/Aug/2020","Northam","6","3","MANOFTHEPEOPLE","7","10.8","8.8","8","0","1","2:44.43","58.95","","29.40"
"29/Aug/2020","Northam","6","8","IM DECADENT","8","11.6","7.6","7.2","1","2","2:44.49","59.09","","29.52"
"29/Aug/2020","Northam","6","10","HILO ANGUS","9","12.7","16","15","1","1","2:44.57","58.56","","29.03"
"29/Aug/2020","Northam","6","9","ACROSS THE WAY","10","14.8","22.2","22.2","0","0","2:44.73","58.26","","28.66"
"29/Aug/2020","Northam","6","11","BILLY MACK","11","27.1","17.2","22.8","2","1","2:45.68","59.52","","29.51"
"29/Aug/2020","Northam","6","12","BETTOR NOT KNOWING","12","222.3","140","140","0","0","3:00.63","64.82","","35.17"
"29/Aug/2020","Northam","7","8","ISAIDBOO","1","0","8.8","8","0","0","2:43.70","58.26","","28.52"
"29/Aug/2020","Northam","7","3","CHANGINGOFTHEGUARD","2","6.4","0","0","0","0","2:44.19","59.37","","29.56"
"29/Aug/2020","Northam","7","7","JUNIOR NAVAJO","3","19.3","13.2","14.6","0","0","2:45.17","59.35","","29.44"
"29/Aug/2020","Northam","7","2","ROYAL ORDER","4","27.9","4.2","5","0","1","2:45.83","60.64","","30.76"
"29/Aug/2020","Northam","7","1","MISTER RIGGERS","5","35.9","5","12.6","1","2","2:46.44","61.16","","30.79"
"29/Aug/2020","Northam","7","5","STORMY DEE","6","40.8",".6","10","1","1","2:46.81","61.84","","31.33"
"29/Aug/2020","Northam","7","4","GAZZELLA FELLA","7","42.9","3.4","5.4","2","2","2:46.98","61.79","","31.81"
"29/Aug/2020","Northam","7","6","INNOCENT OSCAR","8","44.5","15.2","16.4","1","4","2:47.10","61.05","","31.13"
"29/Aug/2020","Northam","7","9","SANFORD HARRY","8","44.5","9.2","13.2","2","3","2:47.10","61.48","","31.36"
"29/Aug/2020","Northam","8","2","OUT OF RHYTHM","1","0","0","0","0","0","2:14.10","59.60","","30.00"
"29/Aug/2020","Northam","8","3","LILLY LAGUNA","2","4.3","0",".6","1","1","2:14.44","59.92","","30.28"
"29/Aug/2020","Northam","8","5","SEVEN MILLION MORE","3","5.1","4.8","5.4","1","1","2:14.50","59.62","","29.98"
"29/Aug/2020","Northam","8","1","DARK SENSATIONS","4","10.5","5.2","7.4","0","0","2:14.93","59.99","","30.23"
"29/Aug/2020","Northam","8","8","LAYLA BELLS","5","10.5","10","13.2","0","0","2:14.93","59.64","","29.80"
"29/Aug/2020","Northam","8","4","SANFORD LORETTA","6","13","14.2","15.2","0","1","2:15.12","59.51","","29.84"
"29/Aug/2020","Northam","8","7","ZALIAS CHAMPION","7","17","13","8.2","1","2","2:15.44","59.90","","30.66"
"29/Aug/2020","Northam","8","6","TIZA NEW DAY","8","32.7","9","4","1","2","2:16.67","61.36","","32.14"
