"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Aug/2020","Northam","1","7","REMIT ME WHITBY","1","0","0","0","1","1","2:44.50","58.50","","29.10"
"01/Aug/2020","Northam","1","8","ACROSS THE WAY","2","1.2","5","4.8","0","0","2:44.59","58.22","","28.84"
"01/Aug/2020","Northam","1","1","ROYALHOTSHOT","3","2.3",".2","0","0","0","2:44.68","58.65","","29.27"
"01/Aug/2020","Northam","1","5","HEAVY LOAD","4","5","4.4","5.4","1","1","2:44.88","58.54","","29.07"
"01/Aug/2020","Northam","1","9","ELECT THE STARZZZ","5","7.4","9.2","9.2","0","0","2:45.06","58.37","","28.97"
"01/Aug/2020","Northam","1","11","SAVANNA","6","8.4","21.6","21.6","1","1","2:45.14","57.54","","28.15"
"01/Aug/2020","Northam","1","10","COCOS FINEST","7","9.3","13.8","14","0","0","2:45.21","58.17","","28.76"
"01/Aug/2020","Northam","1","12","PENOLA GIRL","8","11.8","18","18.2","0","0","2:45.40","58.05","","28.64"
"01/Aug/2020","Northam","1","4","NUCLEAR POKER","9","12.8","8.8","10.6","1","1","2:45.48","58.79","","29.26"
"01/Aug/2020","Northam","1","6","CLARES FOOL","10","27.9","25.8","19.8","1","2","2:46.63","58.65","","29.69"
"01/Aug/2020","Northam","1","2","LADY BULLSEYE","11","28.2","13.4","14.8","1","2","2:46.65","59.58","","30.07"
"01/Aug/2020","Northam","1","3","OHOKA CHIEF","12","28.4","17.4","16.8","1","1","2:46.67","59.30","","29.94"
"01/Aug/2020","Northam","2","4","BREWERY LANE","1","0","4.2","5","0","0","2:46.50","57.00","","27.75"
"01/Aug/2020","Northam","2","3","HILO TYSON","2","1.8","0","0","0","0","2:46.63","57.43","","28.23"
"01/Aug/2020","Northam","2","1","MISTER RIGGERS","3","8","8.4","9.6","0","0","2:47.09","57.27","","27.99"
"01/Aug/2020","Northam","2","10","CHETAK","4","10.6",".6","1.2","1","1","2:47.28","58.01","","28.76"
"01/Aug/2020","Northam","2","8","GRAPELLIES BOY","5","12.2","13","13.8","0","0","2:47.40","57.24","","27.99"
"01/Aug/2020","Northam","2","6","AMERICAN VOODOO","6","13.3","4.8","5.6","1","1","2:47.48","57.91","","28.64"
"01/Aug/2020","Northam","2","5","MOTOR ON JESSIE","7","15.7","9.6","11","1","1","2:47.66","57.73","","28.43"
"01/Aug/2020","Northam","2","7","GORDON","8","16","17.8","13","0","2","2:47.68","57.17","","28.31"
"01/Aug/2020","Northam","2","12","TOMMY KRUZE","9","16.7","23.6","22.4","1","0","2:47.73","56.81","","27.70"
"01/Aug/2020","Northam","2","9","STAR OF THE CLASS","10","18.3","22.4","16.4","0","1","2:47.85","57.01","","28.23"
"01/Aug/2020","Northam","2","11","SPORTS CENTRAL","11","19.8","19","21","1","1","2:47.96","57.36","","28.02"
"01/Aug/2020","Northam","2","2","AUSSIE MADE KIWI","12","93.3","14.2","28.6","1","2","2:53.39","62.93","","32.62"
"01/Aug/2020","Northam","3","2","RAKASINC","1","0","0","0","0","0","2:38.00","57.70","","29.30"
"01/Aug/2020","Northam","3","1","RIGHT ROYAL CHEER","2","26.8","17.4","15.2","0","0","2:40.06","58.37","","30.14"
"01/Aug/2020","Northam","3","8","MISS STONEBRIDGE","3","27","22","20","0","0","2:40.07","58.06","","29.81"
"01/Aug/2020","Northam","3","5","OUR BIG SLOW","4","33","26.4","25.4","0","0","2:40.54","58.17","","29.85"
"01/Aug/2020","Northam","3","7","MONDOOLEY MACH","5","41.3","30.6","29.6","0","0","2:41.17","58.47","","30.15"
"01/Aug/2020","Northam","3","11","SOME COPPER BEACH","6","43.6","21.8","20.2","2","1","2:41.35","59.26","","31.00"
"01/Aug/2020","Northam","3","4","KENNYS REVENGE","7","44.9","21.8","25","1","2","2:41.45","59.36","","30.75"
"01/Aug/2020","Northam","3","9","IM THOR","8","48.3","32.4","32.8","1","1","2:41.71","58.84","","30.43"
"01/Aug/2020","Northam","3","10","THE LAST DROP","9","56","17.2","27.4","1","1","2:42.30","60.48","","31.38"
"01/Aug/2020","Northam","3","6","BATAVIA BLACKHOLE","10","61.6","32","42","3","1","2:42.73","59.82","","30.73"
"01/Aug/2020","Northam","3","3","OHOKA TITAN","11","64.9","28.8","40","2","0","2:42.99","60.29","","31.11"
"01/Aug/2020","Northam","4","2","NEWSLETTER","1","0","1","0","0","0","2:42.20","57.93","","28.80"
"01/Aug/2020","Northam","4","5","TIFFANY TWIRL","2","6.7","4.2","5.4","1","1","2:42.71","58.18","","28.89"
"01/Aug/2020","Northam","4","1","FOR HONOURANDGLORY","3","8.2","5.2","4.4","0","0","2:42.82","58.22","","29.07"
"01/Aug/2020","Northam","4","10","PAMY JUNE","4","8.3","7.8","9.4","2","2","2:42.83","58.04","","28.72"
"01/Aug/2020","Northam","4","7","KIRSTEN","5","9.6","3.2","4.6","2","2","2:42.93","58.46","","29.16"
"01/Aug/2020","Northam","4","6","THEJEWELINHEREYE","6","9.6","12.2","14","2","2","2:42.93","57.81","","28.48"
"01/Aug/2020","Northam","4","3","PACKED CAREFULLY","7","10.8","8.4","12.8","1","1","2:43.02","58.17","","28.66"
"01/Aug/2020","Northam","4","9","YO TE AMO HAITCH","8","11.7","0","1","1","1","2:43.08","58.84","","29.57"
"01/Aug/2020","Northam","4","11","GET READY TO ROCK","9","15","13.6","18.4","0","0","2:43.33","58.10","","28.56"
"01/Aug/2020","Northam","4","12","LOOKS OFFICIAL","10","19.3","18.2","23.8","0","1","2:43.66","58.08","","28.48"
"01/Aug/2020","Northam","4","4","THATZ BOBBIE","11","19.4","12.6","18","1","1","2:43.67","58.49","","28.90"
"01/Aug/2020","Northam","4","8","FAIRE LA FETE","12","39.5","9.4","14.2","0","0","2:45.19","60.17","","30.61"
"01/Aug/2020","Northam","5","2","MISS MERIT","1","0","0","0","0","0","2:41.70","57.30","","29.40"
"01/Aug/2020","Northam","5","9","BELLS FOOL","2","10.4","5","7","0","0","2:42.50","57.68","","29.65"
"01/Aug/2020","Northam","5","3","CLASSY COLBY","3","10.5","1.6","7.4","1","1","2:42.51","57.93","","29.63"
"01/Aug/2020","Northam","5","5","SANFORD HARRY","4","11.3","15","18","0","1","2:42.57","57.04","","28.91"
"01/Aug/2020","Northam","5","8","FIREBALL FRIDAY","5","14","9.8","13","0","1","2:42.78","57.60","","29.47"
"01/Aug/2020","Northam","5","10","GOV STARZZZ","6","43","11.4","25.6","1","3","2:45.01","59.55","","30.67"
"01/Aug/2020","Northam","5","7","BREACAT","7","44.8","23","29","0","0","2:45.15","58.85","","30.55"
"01/Aug/2020","Northam","5","6","TIGER TOAST","8","54.9","17.6","31.4","1","1","2:45.93","59.96","","31.12"
"01/Aug/2020","Northam","5","4","ISLAND FIRE","9","55.3","6.6","22","1","2","2:45.96","60.77","","31.83"
"01/Aug/2020","Northam","5","1","MELORSUE DEE","10","370.4","250","300","0","0","3:10.25","65.88","","34.55"
"01/Aug/2020","Northam","6","11","JACK WILLIAM","1","0","17.2","4.2","2","1","3:13.60","57.74","","29.29"
"01/Aug/2020","Northam","6","4","AFFLUENT BELL","2","2.6","0","0","0","0","3:13.80","59.19","","29.79"
"01/Aug/2020","Northam","6","7","DEFLECTOR","3","20.9","22","13","2","0","3:15.22","58.92","","30.18"
"01/Aug/2020","Northam","6","5","HILO ANGUS","4","23.7","17.8","19.4","1","0","3:15.44","59.43","","29.92"
"01/Aug/2020","Northam","6","10","BILLY MACK","5","26.6","4","5.4","1","0","3:15.66","60.66","","31.16"
"01/Aug/2020","Northam","6","6","BETTOR NOT KNOWING","6","32.4","22.4","29.4","1","0","3:16.11","59.73","","29.82"
"01/Aug/2020","Northam","6","3","ARIKI","7","49.4","27.4","24.6","1","1","3:17.43","60.61","","31.42"
"01/Aug/2020","Northam","6","8","LOMBO LOUGANIS","8","81.5","24.2","60.2","0","1","3:19.92","63.20","","31.17"
"01/Aug/2020","Northam","6","9","CAVALRY CALL","9","86.7","19.6","62.4","0","2","3:20.33","63.92","","31.39"
"01/Aug/2020","Northam","6","2","PHI PHI ISLAND","10","291.5","13.4","55","1","0","3:36.22","79.40","","47.00"
"01/Aug/2020","Northam","6","1","CRIMSON FLOYD","11","292.6","15.2","60.6","0","0","3:36.30","79.34","","46.67"
"01/Aug/2020","Northam","7","7","CAVEMAN","1","0","0","0","0","0","3:20.50","57.30","","28.30"
"01/Aug/2020","Northam","7","2","OVER ARMED","2","5.4","4.2","4.8","0","0","3:20.90","57.39","","28.34"
"01/Aug/2020","Northam","7","6","MANOFTHEPEOPLE","3","8.3","8.4","8.6","0","2","3:21.12","57.29","","28.28"
"01/Aug/2020","Northam","7","3","ROCKINTHEBOX","4","8.5","1.8","4.2","1","1","3:21.13","57.78","","28.60"
"01/Aug/2020","Northam","7","4","THE RIGHTEOUS","5","9.5","12.6","10.2","0","0","3:21.21","57.08","","28.25"
"01/Aug/2020","Northam","7","10","GONZOS SHADOW","6","12.6","6","4.2","1","2","3:21.44","57.77","","28.89"
"01/Aug/2020","Northam","7","8","IM DECADENT","7","15.9","17","14.6","0","1","3:21.68","57.22","","28.39"
"01/Aug/2020","Northam","7","5","TOTO PICASSO","8","23.1","10.2","8.4","1","3","3:22.22","58.22","","29.33"
"01/Aug/2020","Northam","7","9","SOHO CASH","9","33","26","27.8","0","0","3:22.95","57.80","","28.67"
"01/Aug/2020","Northam","7","1","STORMY DEE","10","39.8","21.4","36.2","0","0","3:23.46","58.61","","28.55"
"01/Aug/2020","Northam","8","3","INNOCENT OSCAR","1","0","1.6","1.6","1","1","2:15.70","59.98","","28.98"
"01/Aug/2020","Northam","8","1","ABOUT GEM","2","1.9","0","0","0","0","2:15.85","60.24","","29.24"
"01/Aug/2020","Northam","8","4","OUT OF RHYTHM","3","2.3","6.2","6.2","1","2","2:15.88","59.81","","28.82"
"01/Aug/2020","Northam","8","7","MAJOR MICHELLE","4","4.1","13.2","14.4","0","0","2:16.01","59.42","","28.35"
"01/Aug/2020","Northam","8","6","ARK OF ROCK","5","4.3","15.6","12","1","2","2:16.03","59.26","","28.54"
"01/Aug/2020","Northam","8","9","ZALIAS CHAMPION","6","5.9","4.4","4.8","0","0","2:16.15","60.21","","29.18"
"01/Aug/2020","Northam","8","8","SANFORD LORETTA","7","9.9","9","9.4","0","0","2:16.46","60.17","","29.14"
"01/Aug/2020","Northam","8","12","JUNIOR NAVAJO","8","10.5","20.6","22.2","1","1","2:16.50","59.35","","28.25"
"01/Aug/2020","Northam","8","11","TIZA NEW DAY","9","15.5","10.6","10.6","1","1","2:16.88","60.47","","29.45"
"01/Aug/2020","Northam","8","10","SEVEN MILLION MORE","10","22.2","17.6","22.2","0","0","2:17.39","60.44","","29.10"
"01/Aug/2020","Northam","8","2","IM FREYJA","11","159.2","75","120","0","0","2:27.85","66.39","","31.94"
