"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Aug/2020","Pinjarra","1","8","DEENAALEE","1","0","4.2","4.2","0","0","2:44.40","60.58","","29.79"
"17/Aug/2020","Pinjarra","1","1","KITTY GO ROUND","2","3.7","0","0","0","0","2:44.69","61.18","","30.38"
"17/Aug/2020","Pinjarra","1","5","LOVEMELOVEMENOT","3","10.7","14","15.6","0","1","2:45.24","60.65","","29.73"
"17/Aug/2020","Pinjarra","1","6","ADDICTED TO ROCK","4","16.1","20.2","12.2","1","2","2:45.67","60.59","","30.39"
"17/Aug/2020","Pinjarra","1","4","IM FREYJA","5","27.5","10.6","9.2","1","1","2:46.57","62.18","","31.47"
"17/Aug/2020","Pinjarra","1","7","INDIANNA LILY","6","46.6","15.4","11.2","1","0","2:48.07","63.26","","32.75"
"17/Aug/2020","Pinjarra","1","2","COOPS","7","136","9.6","33","0","0","2:55.12","70.47","","37.81"
"17/Aug/2020","Pinjarra","1","3","TAYLA AMORE","8","172.9","36","120","1","1","2:58.03","71.26","","34.06"
"17/Aug/2020","Pinjarra","2","8","ARMA EINSTEIN","1","0","21","4","0","1","2:38.90","58.04","","28.81"
"17/Aug/2020","Pinjarra","2","2","DONT BOTHER ME NONE","1","0","13.4","0","0","0","2:38.90","58.61","","29.10"
"17/Aug/2020","Pinjarra","2","7","LETSDANCETONIGHT","3","25.2","39.8","12.4","1","1","2:40.82","58.52","","30.03"
"17/Aug/2020","Pinjarra","2","3","FOLLOW THE GOLD","4","39.6","45.6","26.6","1","0","2:41.92","59.16","","30.04"
"17/Aug/2020","Pinjarra","2","5","ABSOLUTE DELIGHT","5","48.7","29.6","19.2","0","0","2:42.62","61.01","","31.23"
"17/Aug/2020","Pinjarra","2","4","REGAL AURA","6","50.2","0","6.6","0","0","2:42.73","63.32","","32.25"
"17/Aug/2020","Pinjarra","2","6","MAKE IT QUICK","7","122.2","34.4","26.6","0","1","2:48.23","66.10","","36.02"
"17/Aug/2020","Pinjarra","2","1","COOLUP KID","8","190.7","40.4","53.2","0","0","2:53.46","70.73","","39.05"
"17/Aug/2020","Pinjarra","3","6","MEDIEVAL MAN","1","0","15.2",".4","1","2","2:41.70","55.24","","28.17"
"17/Aug/2020","Pinjarra","3","9","SOHO PARTY GIRL","2","12.1","10.6","11.2","1","1","2:42.60","56.40","","28.26"
"17/Aug/2020","Pinjarra","3","1","RIVERINA FLASH","3","22.1","0","0","0","0","2:43.34","57.85","","29.75"
"17/Aug/2020","Pinjarra","3","2","ALTAS ANGEL","4","22.8","6.4","6.8","1","1","2:43.39","57.45","","29.32"
"17/Aug/2020","Pinjarra","3","5","NIGEL ERNEST","5","23.9","1.8","1.6","1","1","2:43.47","57.85","","29.76"
"17/Aug/2020","Pinjarra","3","8","FIREBALL FRIDAY","6","26.3","4.4","5.8","0","0","2:43.65","57.83","","29.64"
"17/Aug/2020","Pinjarra","3","7","MIRACLE MAX","7","26.9","14.2","16.6","0","0","2:43.69","57.19","","28.92"
"17/Aug/2020","Pinjarra","3","3","GOV STARZZZ","8","27.1","9.4","10.2","0","0","2:43.71","57.54","","29.38"
"17/Aug/2020","Pinjarra","4","4","ALTA CAMINO","1","0","3.2","1.6","1","1","2:02.70","56.97","","27.99"
"17/Aug/2020","Pinjarra","4","1","AINSWORTH","2",".5","0","0","0","0","2:02.74","57.24","","28.13"
"17/Aug/2020","Pinjarra","4","8","MADAM OF MISCHIEF","2",".5","4.4","5.2","0","0","2:02.74","56.92","","27.77"
"17/Aug/2020","Pinjarra","4","2","ROYALHOTSHOT","4","11.1","8.2","7.2","1","1","2:03.52","57.41","","28.37"
"17/Aug/2020","Pinjarra","4","9","SUNNY MACH","5","11.6","8.8","9.6","0","0","2:03.56","57.40","","28.24"
"17/Aug/2020","Pinjarra","4","7","COMNHARRY","6","13.5","19","20","0","0","2:03.70","56.81","","27.65"
"17/Aug/2020","Pinjarra","4","5","BORONIA GULLY","7","17.1","14.6","15.6","0","0","2:03.96","57.38","","28.20"
"17/Aug/2020","Pinjarra","4","3","IM RIDDLER","8","19.8","12.6","14","1","1","2:04.16","57.71","","28.51"
"17/Aug/2020","Pinjarra","4","6","OUTRIDER","9","23.1","17.2","18.8","1","1","2:04.41","57.62","","28.40"
"17/Aug/2020","Pinjarra","5","7","SEEKNYOUSHALLFIND","1","0","8","7.2","1","2","2:43.20","56.63","","27.89"
"17/Aug/2020","Pinjarra","5","6","HECTOR MACRAY","2","1.4","12.2","11.4","1","2","2:43.30","56.43","","27.69"
"17/Aug/2020","Pinjarra","5","3","BAZZA MAC","3","2.1","3.6","3.2","1","1","2:43.36","57.09","","28.32"
"17/Aug/2020","Pinjarra","5","4","AMERICAN COLT","4","2.9","0","0","0","0","2:43.42","57.41","","28.60"
"17/Aug/2020","Pinjarra","5","8","DATS ABIT HARSH","5","11.2","8.6","10.6","0","1","2:44.04","57.38","","28.44"
"17/Aug/2020","Pinjarra","5","1","MISSION GLORY","6","21","4.4","6.2","0","0","2:44.77","58.38","","29.44"
"17/Aug/2020","Pinjarra","5","5","ORGANIZED CHAOS","7","23.1","13","15.2","0","0","2:44.92","57.92","","28.96"
"17/Aug/2020","Pinjarra","6","1","LITTLE BITOF FUN","1","0","0","0","0","0","2:43.30","56.20","","27.50"
"17/Aug/2020","Pinjarra","6","8","CRY HAVOC","2",".8","4.2","5","0","0","2:43.36","55.96","","27.21"
"17/Aug/2020","Pinjarra","6","7","WEEWAH","3","1.6","3.8","2","1","1","2:43.42","56.05","","27.47"
"17/Aug/2020","Pinjarra","6","3","HERE COMES SHARKIE","4","4.9","7.8","6.6","1","1","2:43.65","56.00","","27.38"
"17/Aug/2020","Pinjarra","6","5","ON MY OATH","5","13.4","16.8","16.4","1","1","2:44.27","55.96","","27.29"
"17/Aug/2020","Pinjarra","6","4","FOR HONOURANDGLORY","6","14.9","12.4","10.8","1","1","2:44.38","56.37","","27.78"
"17/Aug/2020","Pinjarra","6","2","IAM THE REAL THING","7","23.7","9","10.8","0","0","2:45.02","57.23","","28.38"
"17/Aug/2020","Pinjarra","7","8","THE LAST DROP","1","0","4.2","4.4","0","0","2:40.90","57.40","","28.09"
"17/Aug/2020","Pinjarra","7","3","SIR NICHOLAS","2","6","8.4","9.2","0","0","2:41.35","57.53","","28.17"
"17/Aug/2020","Pinjarra","7","5","QTOWN RIP ROARING","3","6.1","7.2","7.2","1","2","2:41.36","57.62","","28.32"
"17/Aug/2020","Pinjarra","7","2","AMERICAN ROCK","4","6.7","11.2","11.8","1","2","2:41.40","57.38","","28.04"
"17/Aug/2020","Pinjarra","7","1","DANCING WITH MACH","5","7.6","0","0","0","0","2:41.47","58.25","","28.94"
"17/Aug/2020","Pinjarra","7","7","CHARLIE EL","6","10.1","15.4","16.6","1","1","2:41.65","57.32","","27.94"
"17/Aug/2020","Pinjarra","7","6","TWENTYNINE TWELVE","7","16.6","3","3.8","1","1","2:42.14","58.68","","29.30"
"17/Aug/2020","Pinjarra","8","8","TAIMATE ANGUS","1","0","13.2","0","1","0","3:26.40","59.80","","30.60"
"17/Aug/2020","Pinjarra","8","5","FOUR NO TRUMPS","2","15.7","9.8","7.2","2","1","3:27.66","61.25","","31.25"
"17/Aug/2020","Pinjarra","8","1","BETTY BOOTZ OFF","3","16.3","0","7.4","0","0","3:27.71","62.03","","31.28"
"17/Aug/2020","Pinjarra","8","3","GAP YEAR","4","17.2","8.6","13.6","0","1","3:27.78","61.45","","30.87"
"17/Aug/2020","Pinjarra","8","7","KELL ROAD KID","5","33.3","12.8","19.4","0","1","3:29.07","62.35","","31.66"
"17/Aug/2020","Pinjarra","8","4","POSSEIDON","6","75.3","4.4","16","0","0","3:32.43","66.16","","35.11"
"17/Aug/2020","Pinjarra","8","9","JAX OR BETTER","7","85.5","8","32","1","0","3:33.25","66.66","","34.67"
"17/Aug/2020","Pinjarra","8","2","PEACHEE","8","90.6","60","70","0","0","3:33.65","63.11","","32.17"
"17/Aug/2020","Pinjarra","8","10","EARL HARBOUR","9","115.9","29","60","0","0","3:35.68","67.37","","34.85"
"17/Aug/2020","Pinjarra","8","6","ALWAYS A DREAMER","10","570.9","350","460","0","0","4:12.11","77.49","","39.04"
