"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Apr/2022","Narrogin","1","3","MAKE YOUR MARK","1","0","0","0","0","0","2:47.10","61.90","","31.30"
"30/Apr/2022","Narrogin","1","7","PRECOCIOUS LADY","2","1.5","9.4","8","0","1","2:47.22","61.29","","30.79"
"30/Apr/2022","Narrogin","1","5","ULTIMATE TEMPTATION","3","8.8","23.2","19.4","1","2","2:47.82","60.79","","30.48"
"30/Apr/2022","Narrogin","1","8","ALL ABOUT RILEY","4","11.5","12.6","3.4","2","1","2:48.04","61.82","","31.93"
"30/Apr/2022","Narrogin","1","9","RADIANT BAY","5","23.1","18","18.8","1","1","2:48.99","62.29","","31.63"
"30/Apr/2022","Narrogin","1","4","THIRTYTHREE TRICKS","6","26.3","24.2","32.6","0","2","2:49.25","62.06","","30.81"
"30/Apr/2022","Narrogin","1","6","SWEETEST THING","7","30.6","19.4","27","0","2","2:49.60","62.76","","31.58"
"30/Apr/2022","Narrogin","1","1","HOPE","8","61","5.2","13.4","0","0","2:52.09","66.19","","35.00"
"30/Apr/2022","Narrogin","1","2","NEVER FORGET ADDA","9","67.8","9","26.4","1","1","2:52.65","66.42","","34.52"
"30/Apr/2022","Narrogin","1","10","HILO LOUISA","10","92","14.4","23.8","0","0","2:54.63","67.87","","36.61"
"30/Apr/2022","Narrogin","2","1","LINEBACKER","1","0","0","0","0","0","2:47.60","59.70","","29.90"
"30/Apr/2022","Narrogin","2","2","CYBER STORM","2","27.2","4.2","4.2","0","0","2:49.73","61.41","","31.61"
"30/Apr/2022","Narrogin","2","6","MAKAILA","3","37.8","17.4","13.4","0","1","2:50.56","61.21","","31.71"
"30/Apr/2022","Narrogin","2","10","GALACTIC LIONESS","4","39.7","13","9.4","0","0","2:50.71","61.68","","32.15"
"30/Apr/2022","Narrogin","2","7","FOLLOW THE GOLD","5","47.1","8.4","7.6","0","1","2:51.29","62.57","","32.84"
"30/Apr/2022","Narrogin","2","3","METEOROID","6","48.9","2.8","2.6","1","1","2:51.43","63.12","","33.34"
"30/Apr/2022","Narrogin","2","4","SPECIAL JACK","7","55.1","14.4","27.2","1","0","2:51.92","62.72","","31.97"
"30/Apr/2022","Narrogin","2","8","WHERESTHETOWROPE","8","59.6","28","20.2","0","0","2:52.27","62.04","","32.83"
"30/Apr/2022","Narrogin","2","9","DOMANDE","9","61.2","20","31","1","1","2:52.39","62.76","","32.14"
"30/Apr/2022","Narrogin","2","5","TIZA WISH","10","71.3","8.8","24.2","1","1","2:53.19","64.34","","33.40"
"30/Apr/2022","Narrogin","3","7","I AM PINK","1","0","8.8","12.6","0","0","2:50.90","59.54","","29.84"
"30/Apr/2022","Narrogin","3","4","LETS ROCK TONIGHT","2",".8","1.2","0","1","1","2:50.96","60.17","","30.86"
"30/Apr/2022","Narrogin","3","9","SIR BELVEDERE","3","2.7","10.2","8.6","1","1","2:51.12","59.64","","30.35"
"30/Apr/2022","Narrogin","3","2","WRITE A MELODY","4","6","0","2.6","0","0","2:51.38","60.65","","31.06"
"30/Apr/2022","Narrogin","3","1","BATAVIA STORM","5","7.8","4.6","7.2","0","0","2:51.53","60.44","","30.85"
"30/Apr/2022","Narrogin","3","3","SALIGO BAY","6","10","5.6","4.4","1","1","2:51.71","60.53","","31.23"
"30/Apr/2022","Narrogin","3","8","MARCOTTI","7","14.8","13","17.2","0","0","2:52.09","60.33","","30.62"
"30/Apr/2022","Narrogin","3","5","CRACKA TINNY","8","86.7","17.4","35","0","0","2:57.89","65.39","","34.76"
"30/Apr/2022","Narrogin","4","1","ETON ROCK","1","0","0","0","0","0","3:25.70","58.80","","29.80"
"30/Apr/2022","Narrogin","4","7","STATE OF HEAVEN","2","2.3","2.2","3","1","1","3:25.88","58.81","","29.75"
"30/Apr/2022","Narrogin","4","8","LORINDA KATE","3","5.5","5.6","6.2","0","0","3:26.13","58.79","","29.75"
"30/Apr/2022","Narrogin","4","3","GALACTIC RULER","4","7.9","10.4","11.2","0","1","3:26.32","58.62","","29.56"
"30/Apr/2022","Narrogin","4","6","TUX AND TAILS","5","8.7","7.6","7.4","1","1","3:26.38","58.88","","29.90"
"30/Apr/2022","Narrogin","4","5","ONLY FIVE STARZZZ","6","18.1","14.6","15.4","0","0","3:27.11","59.06","","30.00"
"30/Apr/2022","Narrogin","4","4","KRAKKA LIGHTNING","7","18.7","14","12.6","1","2","3:27.16","59.14","","30.25"
"30/Apr/2022","Narrogin","4","2","BELLS FOOL","8","18.8","19","17.4","0","1","3:27.17","58.79","","29.90"
"30/Apr/2022","Narrogin","5","2","CHAMPAGNE EVERYONE","1","0","0","0","0","0","2:55.70","56.10","","27.90"
"30/Apr/2022","Narrogin","5","4","LITTLE DARLING","2",".4","2.6","3.2","1","1","2:55.73","55.95","","27.71"
"30/Apr/2022","Narrogin","5","5","IMA SOCIALITE","3","19.8","11.4","13.6","1","1","2:57.15","56.69","","28.33"
"30/Apr/2022","Narrogin","5","9","MARY JOE","4","21.1","7","8.6","1","1","2:57.25","57.08","","28.77"
"30/Apr/2022","Narrogin","5","7","SANFORD TILLY","5","26.7","9.8","15.2","0","0","2:57.66","57.28","","28.70"
"30/Apr/2022","Narrogin","5","6","DECIMAS WHITBY","6","35","18.2","24","0","1","2:58.27","57.27","","28.66"
"30/Apr/2022","Narrogin","5","8","GIRLFROMDANDALUP","7","36.7","14","19.8","0","0","2:58.39","57.68","","29.07"
"30/Apr/2022","Narrogin","5","1","LAVINJANE","8","41","5","10.8","0","0","2:58.71","58.61","","29.99"
"30/Apr/2022","Narrogin","6","6","PINNY TIGER","1","0","0","0","0","0","2:44.70","57.40","","28.60"
"30/Apr/2022","Narrogin","6","1","ROCKIN RUFUS","2","7.1","4.2","4.2","0","0","2:45.23","57.61","","28.81"
"30/Apr/2022","Narrogin","6","2","BELLEZZA NERA","3","13.2","8.8","8.6","0","0","2:45.69","57.71","","28.93"
"30/Apr/2022","Narrogin","6","8","VINTAGE BLU","4","41.3","8.4","11.2","1","1","2:47.80","59.75","","30.74"
"30/Apr/2022","Narrogin","6","7","GORDON","5","53","13.8","16.4","0","0","2:48.68","60.20","","31.20"
"30/Apr/2022","Narrogin","6","9","ARDENS WINSTAR","6","70.2","18.4","24.8","0","0","2:49.97","61.10","","31.83"
"30/Apr/2022","Narrogin","6","5","SIPPINONJACK","7","78.5","26","31.2","0","2","2:50.60","61.15","","31.96"
"30/Apr/2022","Narrogin","6","3","HIGHLY FLAMMABLE","8","78.6","13","22","1","1","2:50.60","62.08","","32.62"
"30/Apr/2022","Narrogin","6","10","GOOD TIMES AHEAD","9","78.7","17.4","27.6","1","1","2:50.61","61.77","","32.23"
"30/Apr/2022","Narrogin","6","4","ICANBOLT","10","80.2","4.2","16.6","1","1","2:50.72","62.82","","33.12"
"30/Apr/2022","Narrogin","7","4","REGAL AURA","1","0",".6","0","1","1","2:48.10","61.05","","31.20"
"30/Apr/2022","Narrogin","7","2","BATAVIA BLACKHOLE","2","1.4","0",".2","0","0","2:48.21","61.21","","31.29"
"30/Apr/2022","Narrogin","7","5","SNORKEL","3","28.5","25.6","23.6","1","2","2:50.42","61.32","","31.58"
"30/Apr/2022","Narrogin","7","6","TRITTRITTBANGBANG","4","30.5","18.2","19.2","1","2","2:50.59","62.03","","32.08"
"30/Apr/2022","Narrogin","7","9","THE SITUATION","5","40.2","15.2","24.4","0","1","2:51.38","63.00","","32.43"
"30/Apr/2022","Narrogin","7","1","BAILEY MAJOR","6","46.9","6.2","15.8","0","0","2:51.93","64.19","","33.61"
"30/Apr/2022","Narrogin","7","7","THE MONIES ON","7","54.8","10.8","20","0","0","2:52.57","64.44","","33.90"
"30/Apr/2022","Narrogin","7","3","IM DECADENT","8","83.1","8.6","19.4","1","1","2:54.88","66.76","","36.14"
"30/Apr/2022","Narrogin","7","10","MISS POCKET ROCKET","9","92.7","25.8","44","0","0","2:55.66","66.18","","34.98"
"30/Apr/2022","Narrogin","7","8","ADDA PARIS","10","131.7","20.4","55","0","0","2:58.84","69.55","","37.15"
"30/Apr/2022","Narrogin","8","10","JUSTA REACTION","1","0","13","13","2","1","2:52.40","62.67","","31.74"
"30/Apr/2022","Narrogin","8","3","CHASING COOPER","2",".4","0","0","0","0","2:52.43","63.73","","32.83"
"30/Apr/2022","Narrogin","8","1","ELEPHANT ROCK","3","1.2","4","6.8","2","1","2:52.50","63.48","","32.34"
"30/Apr/2022","Narrogin","8","2","GOLDNGALAXY","4","7.2","3.4","2.6","1","1","2:53.02","64.00","","33.18"
"30/Apr/2022","Narrogin","8","9","GLADYS GUGMAN","5","26.1","9","6.8","1","0","2:54.63","65.05","","34.37"
"30/Apr/2022","Narrogin","8","7","PASTER TEDESCO","6","36.7","15.8","19.8","1","0","2:55.54","65.35","","34.18"
"30/Apr/2022","Narrogin","8","6","FIRST REUNION","7","37.3","24.6","33","1","1","2:55.59","64.71","","33.15"
"30/Apr/2022","Narrogin","8","8","ROSE TO FAME","8","43.9","19.4","26","2","2","2:56.16","65.64","","34.26"
"30/Apr/2022","Narrogin","8","5","UNBRIELIEVABLE","9","45.1","28.4","24.2","0","1","2:56.26","65.02","","34.50"
"30/Apr/2022","Narrogin","8","4","ZALIAS CHAMPION","10","170.6","12.6","55","0","0","3:06.99","76.21","","42.23"
"30/Apr/2022","Narrogin","9","6","RONALD SCOTT","1","0",".2","2.6","1","1","2:21.30","59.29","","29.21"
"30/Apr/2022","Narrogin","9","5","EASTERN ADVANCE","2","9.3","0","0","0","0","2:22.02","59.99","","30.08"
"30/Apr/2022","Narrogin","9","1","SANFORD BART","3","10","4.6","5.6","0","0","2:22.07","59.70","","29.72"
"30/Apr/2022","Narrogin","9","3","MAJOR DALTON","4","13.5","9.8","12.4","0","0","2:22.34","59.57","","29.48"
