"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/May/2022","Bunbury","1","1","EKARA NAVAJO","1","0","0","0","0","0","2:39.00","57.10","","28.10"
"20/May/2022","Bunbury","1","2","VALHALLA ANGEL","2","1.9","4.4","4.2","0","0","2:39.14","56.92","","27.94"
"20/May/2022","Bunbury","1","3","IMAHERO","3","4.8","8.6","9.6","0","0","2:39.35","56.83","","27.76"
"20/May/2022","Bunbury","1","6","SPIRITOFANANGEL","4","5.4","8","6.6","1","2","2:39.40","56.92","","28.02"
"20/May/2022","Bunbury","1","5","QUATTROSE","5","13.9","3.6","2.6","1","1","2:40.03","57.83","","28.89"
"20/May/2022","Bunbury","1","4","TWOHEARTONEDIAMOND","6","14.6","12.6","11.2","1","1","2:40.08","57.24","","28.34"
"20/May/2022","Bunbury","2","4","COOLUP KID","1","0","14.6","11.2","1","2","2:38.30","58.62","","29.26"
"20/May/2022","Bunbury","2","10","GIVEALITTLE","2","2.2","0","0","0","0","2:38.47","59.86","","30.26"
"20/May/2022","Bunbury","2","8","ELLIEGOZOOM","3","7.4","14.4","17.8","0","0","2:38.88","59.18","","29.32"
"20/May/2022","Bunbury","2","2","BROOKLAND BOY","4","9.3","5.2","6.8","0","0","2:39.03","60.00","","30.29"
"20/May/2022","Bunbury","2","7","EL MANZANA","5","11.5","13.2","7","2","2","2:39.21","59.57","","30.44"
"20/May/2022","Bunbury","2","1","I SEE FIRE","6","12.1","10","11.6","0","0","2:39.25","59.86","","30.14"
"20/May/2022","Bunbury","2","11","GOLDNGALAXY","7","13.9","10","15.8","1","1","2:39.40","59.99","","29.96"
"20/May/2022","Bunbury","2","6","KRIPKE","8","17","19","16","1","2","2:39.64","59.55","","30.17"
"20/May/2022","Bunbury","2","3","MANGO TANGO","9","22.2","5.6","11.6","1","1","2:40.05","60.93","","30.89"
"20/May/2022","Bunbury","2","5","BATAVIA REACTOR","10","58.6","1.4","6.8","1","1","2:42.92","63.94","","33.98"
"20/May/2022","Bunbury","3","12","CARIBBEAN LILY","1","0","23.8","5.6","1","2","1:56.00","57.55","","29.29"
"20/May/2022","Bunbury","3","9","SWANBOURNE SPUNK","2","1.6","14.2","1","1","2","1:56.12","58.37","","29.74"
"20/May/2022","Bunbury","3","10","LIL DELIGHT","3","10","15.2","13","0","0","1:56.78","58.92","","29.48"
"20/May/2022","Bunbury","3","2","CLASSNSMART","4","11","0","0","0","0","1:56.86","60.11","","30.51"
"20/May/2022","Bunbury","3","1","IM RIDDLER","5","11.6","6.2","4.2","0","0","1:56.90","59.70","","30.25"
"20/May/2022","Bunbury","3","11","FOLLOW THE GOLD","6","15.7","19.4","17.4","0","0","1:57.22","59.03","","29.57"
"20/May/2022","Bunbury","3","4","DEVILS COURAGE","7","16.3","19.2","9.2","1","1","1:57.27","59.09","","30.22"
"20/May/2022","Bunbury","3","5","RODGER JAMES","8","21.3","28.4","12.2","1","2","1:57.66","58.78","","30.37"
"20/May/2022","Bunbury","3","8","CAPRICORN JOE","9","25.3","10.8","8.6","0","0","1:57.97","60.37","","30.93"
"20/May/2022","Bunbury","3","6","GLADYS GUGMAN","10","26.9","23.4","14","0","1","1:58.09","59.56","","30.65"
"20/May/2022","Bunbury","3","7","GALACTIC LIONESS","11","27","4.4","0","1","1","1:58.10","60.97","","31.69"
"20/May/2022","Bunbury","3","3","NAVAJO TRAILBLAZER","12","43.5","10","4.6","1","1","1:59.39","61.77","","32.57"
"20/May/2022","Bunbury","4","6","GODS PLAN","1","0","12.6","0","2","2","2:34.60","57.39","","29.80"
"20/May/2022","Bunbury","4","1","TRITTRITTBANGBANG","2","2.2","0","0","0","0","2:34.77","58.46","","29.96"
"20/May/2022","Bunbury","4","8","MOOLAH MAGNET","3","5.1","4.2","4.4","0","0","2:35.00","58.37","","29.85"
"20/May/2022","Bunbury","4","2","FIFO","4","6.5","8","8.2","1","1","2:35.11","58.19","","29.67"
"20/May/2022","Bunbury","4","9","MY ULTIMATE JOE","5","8.5","8.4","8.4","0","0","2:35.26","58.31","","29.81"
"20/May/2022","Bunbury","4","12","CLASSY COLBY","6","17.2","17.4","12.2","2","2","2:35.94","58.29","","30.17"
"20/May/2022","Bunbury","4","3","TROIS FONTAINE","7","21.8","7.6","2.2","2","1","2:36.30","59.33","","31.25"
"20/May/2022","Bunbury","4","7","KISSED BY A ROSE","8","28.1","17.4","14.6","1","0","2:36.79","59.08","","30.80"
"20/May/2022","Bunbury","4","11","YANAHA NAVAJO","9","29","16.8","25.4","0","0","2:36.86","59.18","","30.07"
"20/May/2022","Bunbury","4","5","OH WHAT A COUNTRY","10","29.6","21.4","20.6","1","1","2:36.91","58.89","","30.47"
"20/May/2022","Bunbury","4","4","NELLIE BABE","11","50.1","4","13.6","1","1","2:38.51","61.64","","32.50"
"20/May/2022","Bunbury","4","10","FOVEAUX MAJOR","12","52","12.6","20.4","0","0","2:38.66","61.16","","32.14"
"20/May/2022","Bunbury","5","11","HILLVIEW BONDI","1","0","0",".6","1","1","2:32.80","56.00","","28.16"
"20/May/2022","Bunbury","5","1","RAMBO RABBIT","2","1.9","0","0","0","0","2:32.94","56.13","","28.33"
"20/May/2022","Bunbury","5","5","THE GOOD LIFE","3","2.3","4","5.4","1","1","2:32.97","55.88","","27.98"
"20/May/2022","Bunbury","5","12","AUCKLAND JET","4","6.3","13","15.4","0","0","2:33.27","55.53","","27.56"
"20/May/2022","Bunbury","5","7","REGAL AURA","5","9","15.8","9.6","2","2","2:33.47","55.53","","28.16"
"20/May/2022","Bunbury","5","8","CHANCE ECLIPSE","6","9.7","4.2","4.6","0","0","2:33.52","56.38","","28.56"
"20/May/2022","Bunbury","5","9","DWAYNE","7","24.9","8.6","10.6","0","0","2:34.65","57.13","","29.20"
"20/May/2022","Bunbury","5","4","BETTOR MOVE ALONG","8","25.7","22","24.4","0","0","2:34.70","56.26","","28.29"
"20/May/2022","Bunbury","5","10","ALL AUSSIE MACH","9","34.6","16.8","16.2","1","2","2:35.36","57.24","","29.49"
"20/May/2022","Bunbury","5","2","SONO ABRUZZESE","10","38","12.4","19.2","1","1","2:35.62","57.78","","29.52"
"20/May/2022","Bunbury","5","6","FLAMING CULLEN","11","44.2","17.2","23.6","0","1","2:36.08","57.88","","29.64"
"20/May/2022","Bunbury","5","3","COHLIN","12","57.8","8.2","15","1","1","2:37.08","59.45","","31.20"
"20/May/2022","Bunbury","6","9","SEERYANFLY","1","0","0","0","0","0","3:15.20","58.00","","29.00"
"20/May/2022","Bunbury","6","10","CAMLUCK KING","2","3","22.8","18.4","0","2","3:15.43","56.57","","27.89"
"20/May/2022","Bunbury","6","8","HOW GOUDA SHE","3","4.5","4.2","4.4","0","0","3:15.54","58.02","","29.01"
"20/May/2022","Bunbury","6","2","EL JESSIE","4","6.7","13.6","14","0","0","3:15.71","57.50","","28.47"
"20/May/2022","Bunbury","6","5","BATAVIA BLACKHOLE","5","8.3","18.2","18.4","0","0","3:15.83","57.29","","28.27"
"20/May/2022","Bunbury","6","4","SNORKEL","6","10.2","9","9.4","0","0","3:15.98","58.09","","29.06"
"20/May/2022","Bunbury","6","3","ONLY FIVE STARZZZ","7","12.3","12","14.6","1","1","3:16.14","58.02","","28.83"
"20/May/2022","Bunbury","6","7","FIGHT SONG","8","26.9","7.6","10.2","1","1","3:17.25","59.39","","30.20"
"20/May/2022","Bunbury","6","1","FLASH MOB","9","34.3","3","5.6","1","1","3:17.81","60.26","","31.07"
"20/May/2022","Bunbury","6","6","BELONERO","10","93.8","36","55","0","0","3:22.34","62.17","","31.80"
"20/May/2022","Bunbury","7","7","PRADASON","1","0","7.4","5.8","1","1","2:31.70","56.67","","28.88"
"20/May/2022","Bunbury","7","3","SPECIAL LADY","2",".4","0","0","0","0","2:31.73","57.23","","29.33"
"20/May/2022","Bunbury","7","2","EL CHEMA","3",".5","20.8","14.8","1","1","2:31.74","55.76","","28.26"
"20/May/2022","Bunbury","7","1","IM THE BEST","4",".8","4.2","4.2","0","0","2:31.76","56.96","","29.05"
"20/May/2022","Bunbury","7","6","ALLWOOD GLOW","5","1.2","11.8","10.2","1","1","2:31.79","56.45","","28.64"
"20/May/2022","Bunbury","7","10","JIMMY RECARD","6","4.9","17.2","18.8","0","0","2:32.08","56.33","","28.29"
"20/May/2022","Bunbury","7","8","RASCAL","7","4.9","2.8",".8","1","1","2:32.08","57.35","","29.60"
"20/May/2022","Bunbury","7","4","STORMYSKYES","8","5.1","8.8","9","0","0","2:32.09","56.94","","29.02"
"20/May/2022","Bunbury","7","9","KEPTAIN COURAGEOUS","9","12.6","13","14","0","0","2:32.67","57.17","","29.20"
"20/May/2022","Bunbury","7","12","FREE TO AIR","10","16.8","24.8","27.2","1","2","2:32.99","56.63","","28.54"
"20/May/2022","Bunbury","7","11","IM BETA THAN GOUDA","11","27.1","21.4","25.2","0","0","2:33.78","57.61","","29.44"
"20/May/2022","Bunbury","7","5","WATCH ME REACT","12","38.8","16.2","23.6","1","1","2:34.68","58.81","","30.41"
"20/May/2022","Bunbury","8","7","SOUND WAVE","1","0","12.8","1.2","2","2","2:32.30","57.37","","29.31"
"20/May/2022","Bunbury","8","8","MAJOR CORRIDA","2","1.5","8.4","5.6","0","2","2:32.42","57.80","","29.10"
"20/May/2022","Bunbury","8","1","GALACTIC RULER","3","13.5","4.2","4.2","0","0","2:33.34","58.97","","30.08"
"20/May/2022","Bunbury","8","6","PER ARDUA AD ASTRA","4","16.9","0","0","0","0","2:33.60","59.52","","30.64"
"20/May/2022","Bunbury","8","2","MARY JOE","5","22.6","13.2","17.2","1","0","2:34.04","58.98","","29.79"
"20/May/2022","Bunbury","8","5","LOVE AND KISSES","6","24.4","21.2","10.4","2","2","2:34.18","58.53","","30.42"
"20/May/2022","Bunbury","8","10","IRISH COFFEE","7","27.8","18","22.2","1","0","2:34.44","59.01","","29.81"
"20/May/2022","Bunbury","8","11","GETN WIGGY WITHIT","8","31.4","8.6","0","2","1","2:34.72","59.95","","31.69"
"20/May/2022","Bunbury","8","12","LORINDA KATE","9","36.8","17.6","28.8","0","1","2:35.14","59.69","","29.98"
"20/May/2022","Bunbury","8","4","LAMOUR DOTTIE","10","38.8","9","12.8","1","1","2:35.29","60.46","","31.30"
"20/May/2022","Bunbury","8","9","BAILEY MAJOR","11","67.4","13.4","27.8","0","0","2:37.50","62.21","","32.29"
"20/May/2022","Bunbury","8","3","STIRUP IRON JACK","12","108.4","4.6","23","1","1","2:40.66","65.82","","35.64"
"20/May/2022","Bunbury","9","4","POCKETFULOFPEPPER","1","0","0","0","0","0","2:36.80","57.40","","29.10"
"20/May/2022","Bunbury","9","2","WRITE A MELODY","2",".1","4.6","4.6","0","0","2:36.81","57.08","","28.77"
"20/May/2022","Bunbury","9","5","LETS ROCK TONIGHT","3","8.1","3.6","2.6","1","1","2:37.42","57.72","","29.50"
"20/May/2022","Bunbury","9","1","IM BIDDY","4","12.5","10.2","11","0","0","2:37.75","57.56","","29.21"
"20/May/2022","Bunbury","9","8","MAD MAGIC","5","13.4","14.6","15.8","0","0","2:37.82","57.31","","28.93"
"20/May/2022","Bunbury","9","12","NORTHERN GAZE","6","13.6","17.2","9.8","1","2","2:37.84","57.14","","29.37"
"20/May/2022","Bunbury","9","10","CAMEOS DELIGHT","7","13.9","12.6","7.2","1","1","2:37.86","57.49","","29.58"
"20/May/2022","Bunbury","9","11","SPORT SPORT SPORT","8","17","26","15.6","1","1","2:38.10","56.76","","29.20"
"20/May/2022","Bunbury","9","9","HES THUNDER","9","17.3","8.2","5.6","1","2","2:38.12","58.05","","29.95"
"20/May/2022","Bunbury","9","7","SHELLNA","10","18.8","20","11.4","0","1","2:38.24","57.31","","29.64"
"20/May/2022","Bunbury","9","3","WHERESTHETOWROPE","11","22.6","24.2","20.6","0","0","2:38.53","57.29","","29.24"
"20/May/2022","Bunbury","9","6","ROCKIN JETSTAR","12","25","22.2","13.8","1","2","2:38.71","57.60","","29.91"
