"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/May/2022","Central Wheatbelt","1","1","STORMY DILO","1","0","0","0","0","0","2:42.50","60.00","","30.50"
"22/May/2022","Central Wheatbelt","1","7","TIGER TOAST","2","4.1","4.2","4.6","0","0","2:42.83","59.99","","30.46"
"22/May/2022","Central Wheatbelt","1","2","CYBER STORM","3","5.1","2.4","2","1","1","2:42.91","60.20","","30.74"
"22/May/2022","Central Wheatbelt","1","4","VELVET SHADOW","4","18.7","8.4","9.2","0","0","2:43.99","60.77","","31.22"
"22/May/2022","Central Wheatbelt","1","5","THE BLACK ADDA","5","19.6","6.6","6.8","1","1","2:44.06","60.97","","31.47"
"22/May/2022","Central Wheatbelt","1","3","ROLLYOUROWN","6","31.1","10.8","10.4","1","2","2:44.98","61.51","","32.07"
"22/May/2022","Central Wheatbelt","2","2","BELLS FOOL","1","0","0","0","0","0","2:42.50","59.10","","29.70"
"22/May/2022","Central Wheatbelt","2","9","GO WIDGIE","2","12.1","12.4","10.6","1","1","2:43.44","59.08","","29.81"
"22/May/2022","Central Wheatbelt","2","1","SPORTS CENTRAL","3","12.8","4.2","5","0","0","2:43.50","59.73","","30.28"
"22/May/2022","Central Wheatbelt","2","8","JIVING JOLT","4","13.1","8","6.6","1","2","2:43.52","59.47","","30.18"
"22/May/2022","Central Wheatbelt","2","6","THE MONIES ON","5","18.3","12.8","15","0","2","2:43.92","59.50","","29.94"
"22/May/2022","Central Wheatbelt","2","4","GIRLFROMDANDALUP","6","24.5","3.6","2.6","1","1","2:44.41","60.64","","31.32"
"22/May/2022","Central Wheatbelt","2","3","CAPTAIN CASUAL","7","29.8","18.6","20.6","1","1","2:44.82","59.92","","30.38"
"22/May/2022","Central Wheatbelt","2","7","MURIHIKU MISS","8","48.9","8.6","10.2","0","0","2:46.31","62.06","","32.56"
"22/May/2022","Central Wheatbelt","3","6","SILENT REACTION","1","0","13.2","5.4","1","2","2:40.00","58.92","","29.99"
"22/May/2022","Central Wheatbelt","3","2","CAVALRY CALL","2","10.3","1.4","0","0","0","2:40.82","60.56","","31.18"
"22/May/2022","Central Wheatbelt","3","1","RATHER SENTIMENTAL","3","17.8","5.6","4.4","0","0","2:41.42","60.81","","31.41"
"22/May/2022","Central Wheatbelt","3","10","CARUBA","4","19.6","8.8","8.8","1","1","2:41.56","60.70","","31.22"
"22/May/2022","Central Wheatbelt","3","4","CRACKA TINNY","5","20.4","0",".4","1","1","2:41.62","61.42","","31.91"
"22/May/2022","Central Wheatbelt","3","7","WHISKY NEAT","6","20.7","10.2","8.8","0","0","2:41.65","60.68","","31.30"
"22/May/2022","Central Wheatbelt","3","9","IM DECADENT","7","23.7","14.4","13.2","0","0","2:41.89","60.59","","31.19"
"22/May/2022","Central Wheatbelt","3","3","SEVEN DEMERITS","8","25.9","18.6","16","0","1","2:42.06","60.44","","31.15"
"22/May/2022","Central Wheatbelt","3","8","THE SITUATION","9","28.6","4.2","5","1","1","2:42.28","61.72","","32.18"
"22/May/2022","Central Wheatbelt","3","5","TENACIOUS GEORGE","10","30.9","17.8","12.8","1","2","2:42.46","60.88","","31.77"
"22/May/2022","Central Wheatbelt","4","4","SLEEK AND SWEET","1","0",".6","0","0","0","2:11.40","60.26","","29.90"
"22/May/2022","Central Wheatbelt","4","1","SALIGO BAY","2","2.4","5.2","5.2","0","0","2:11.59","60.09","","29.69"
"22/May/2022","Central Wheatbelt","4","5","KRAKKA LIGHTNING","3","5.8","0","2.4","1","1","2:11.85","60.73","","30.15"
"22/May/2022","Central Wheatbelt","4","7","SANFORD TILLY","4","10.1","10.2","9.8","0","0","2:12.19","60.29","","29.92"
"22/May/2022","Central Wheatbelt","4","8","ARK OF ROCK","5","13","14.4","14.2","0","0","2:12.42","60.20","","29.81"
"22/May/2022","Central Wheatbelt","4","2","BATAVIA PLAYBOY","6","13.6","5","7.4","1","1","2:12.47","60.94","","30.36"
"22/May/2022","Central Wheatbelt","4","6","ADDA PARIS","7","15.6","9.4","11.4","1","1","2:12.62","60.76","","30.21"
"22/May/2022","Central Wheatbelt","4","9","BAZZA MAC","8","17.1","18.8","18.6","0","0","2:12.74","60.17","","29.79"
"22/May/2022","Central Wheatbelt","4","3","BATAVIA SHUFFLE","9","40","15.2","16","1","1","2:14.53","62.16","","31.68"
"22/May/2022","Central Wheatbelt","4","10","JUSTA REACTION","10","77.8",".4","12.6","2","2","2:17.49","66.10","","34.75"
"22/May/2022","Central Wheatbelt","5","10","IN THE SPOTLIGHT","1","0","0","0","0","0","2:39.70","61.00","","31.10"
"22/May/2022","Central Wheatbelt","5","6","IDEAL SECRET","2","21.6","4.6","6","0","0","2:41.46","62.29","","32.31"
"22/May/2022","Central Wheatbelt","5","4","LIGHTFOOT LEIGH","3","34.1","29.4","32.8","1","2","2:42.47","61.36","","31.20"
"22/May/2022","Central Wheatbelt","5","9","HOPE","4","37.7","16.2","8.8","1","1","2:42.77","62.63","","33.33"
"22/May/2022","Central Wheatbelt","5","7","GOTA GOOD WARHOL","5","59","22.4","33.6","1","1","2:44.50","63.78","","33.06"
"22/May/2022","Central Wheatbelt","5","2","STEPPING WOLF","6","69","9.2","16","0","0","2:45.31","65.53","","35.20"
"22/May/2022","Central Wheatbelt","5","8","CAPITOL DAWN","7","71.4","12","37.8","1","0","2:45.51","65.50","","33.70"
"22/May/2022","Central Wheatbelt","5","1","FIRST REUNION","8","81.1","18.8","46","0","0","2:46.29","65.72","","33.81"
"22/May/2022","Central Wheatbelt","5","3","VERDANSK QUEEN","9","286.8","7.8","60","1","0","3:03.02","82.15","","48.64"
"22/May/2022","Central Wheatbelt","6","10","TEVARICH","1","0","12.8","6","1","1","2:39.80","57.47","","29.45"
"22/May/2022","Central Wheatbelt","6","8","TOTO PICASSO","2","5.3","4.8","1","1","1","2:40.22","58.44","","30.22"
"22/May/2022","Central Wheatbelt","6","9","DESIDERIO","3","5.3","7.8","3","2","2","2:40.22","58.22","","30.07"
"22/May/2022","Central Wheatbelt","6","2","HIGHLY FLAMMABLE","4","6.2","0","0","1","0","2:40.29","58.85","","30.36"
"22/May/2022","Central Wheatbelt","6","6","TWOANDAHALF TIGERS","5","13.4","13.4","14.2","2","2","2:40.85","58.40","","29.84"
"22/May/2022","Central Wheatbelt","6","4","STAR OF THE CLASS","6","15.1","17.6","9.2","2","2","2:40.98","58.22","","30.34"
"22/May/2022","Central Wheatbelt","6","7","GORDON","7","16.8","6.2","17.4","0","1","2:41.12","59.17","","29.86"
"22/May/2022","Central Wheatbelt","6","1","ARDENS WINSTAR","8","67.1","1.6","14.2","0","0","2:45.06","63.15","","33.83"
"22/May/2022","Central Wheatbelt","6","3","KENNYS REVENGE","9","68","10.4","22.2","0","0","2:45.13","62.58","","33.30"
"22/May/2022","Central Wheatbelt","7","2","HESACHARMER","1","0","4.2","0","0","1","2:41.10","59.49","","30.90"
"22/May/2022","Central Wheatbelt","7","7","BE ROCK HARD","2","10.8","7.6","2.6","1","2","2:41.97","60.04","","31.53"
"22/May/2022","Central Wheatbelt","7","8","BREWERY LANE","3","15.9","8.8","8.6","0","0","2:42.39","60.33","","31.46"
"22/May/2022","Central Wheatbelt","7","6","SOHO CASH","4","17.7","11.8","11","1","1","2:42.53","60.24","","31.41"
"22/May/2022","Central Wheatbelt","7","1","MAKAILA","5","23.2","0","1","0","0","2:42.97","61.52","","32.61"
"22/May/2022","Central Wheatbelt","7","4","HARD TO FORGET","6","31","13.4","17.6","0","0","2:43.61","61.11","","31.93"
"22/May/2022","Central Wheatbelt","7","5","AMERICAN VOODOO","7","36.6","19.2","26.8","0","1","2:44.06","61.09","","31.65"
"22/May/2022","Central Wheatbelt","8","2","EASTON ROBIN","1","0","0","0","0","0","2:45.90","59.90","","29.80"
"22/May/2022","Central Wheatbelt","8","3","MAGICAL MYSTY","2","7.9","12.8","15","0","1","2:46.52","59.54","","29.27"
"22/May/2022","Central Wheatbelt","8","7","STAR OF THE BAY","3","9.7","8.4","6.8","0","0","2:46.66","60.00","","30.01"
"22/May/2022","Central Wheatbelt","8","5","SANFORD LORETTA","4","22.3","16.8","18.6","0","0","2:47.64","60.31","","30.07"
"22/May/2022","Central Wheatbelt","8","6","STELLA MAJOR","5","26.1","21.2","24","0","1","2:47.94","60.26","","29.96"
"22/May/2022","Central Wheatbelt","8","1","TUATINI","6","43.6","4.2","11.4","0","0","2:49.30","62.83","","32.19"
"22/May/2022","Central Wheatbelt","8","4","LAVINJANE","7","85.2","25.8","40","0","0","2:52.55","64.32","","33.15"
"22/May/2022","Central Wheatbelt","9","5","CHASING COOPER","1","0","1.8",".2","1","1","2:45.40","62.76","","33.18"
"22/May/2022","Central Wheatbelt","9","7","LEWIS WILLIAM","2","12.4","8.8","6.4","0","0","2:46.47","63.18","","33.70"
"22/May/2022","Central Wheatbelt","9","1","ZALIAS CHAMPION","3","19.3","4.6","4.8","0","1","2:47.07","64.05","","34.40"
"22/May/2022","Central Wheatbelt","9","4","BATAVIA DREAMER","4","24.1","6.6","5.4","1","2","2:47.49","64.27","","34.74"
"22/May/2022","Central Wheatbelt","9","3","JINGLING JEWELS","5","39.6","13.8","16.2","0","0","2:48.83","64.92","","35.13"
"22/May/2022","Central Wheatbelt","9","2","MATA OLE LE AFA","6","43.1","0","0","0","0","2:49.13","66.27","","36.76"
