"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/May/2022","Pinjarra","1","3","SEE YA BYE","1","0","0","0","0","0","2:46.10","58.40","","28.90"
"16/May/2022","Pinjarra","1","2","VALHALLA ANGEL","2","8.5","4.2","4.4","0","0","2:46.74","58.71","","29.19"
"16/May/2022","Pinjarra","1","5","IMAHERO","3","19.3","18.4","3.8","2","1","2:47.56","58.47","","30.01"
"16/May/2022","Pinjarra","1","6","MISTER KOPA","4","21.6","13.2","9.6","1","0","2:47.74","59.01","","29.76"
"16/May/2022","Pinjarra","1","4","MAJOR DALTON","5","33.9","16.4","18.4","0","0","2:48.67","59.67","","30.01"
"16/May/2022","Pinjarra","1","1","SHEEZ BILLIE","6","231.5","18.4","150","1","0","3:03.66","73.87","","34.76"
"16/May/2022","Pinjarra","2","3","DREAMS OF VALHALLA","1","0","0","0","0","0","2:03.40","59.40","","30.10"
"16/May/2022","Pinjarra","2","2","NOWUSEEMERUNIN","2",".1","4.4","4.2","0","0","2:03.41","59.08","","29.79"
"16/May/2022","Pinjarra","2","1","GOLDEN MOVE","3","3.4","8.8","8.6","0","0","2:03.67","59.00","","29.71"
"16/May/2022","Pinjarra","2","8","IM ROCKIN ROD","4","9.1","13","12.8","0","0","2:04.12","59.11","","29.82"
"16/May/2022","Pinjarra","2","5","DAZZLING JEWEL","5","12.9","8.4","8.4","1","1","2:04.42","59.73","","30.44"
"16/May/2022","Pinjarra","2","11","SPEEDWAGON","6","13.9","12.6","10","1","2","2:04.50","59.50","","30.39"
"16/May/2022","Pinjarra","2","12","MANCAVE","7","18.4","23.4","17","0","0","2:04.85","59.03","","30.20"
"16/May/2022","Pinjarra","2","10","CUTTING ROSES","8","21.5","17.6","14","0","1","2:05.09","59.69","","30.66"
"16/May/2022","Pinjarra","2","6","BARDAN KID","9","28.2","28","22.2","0","1","2:05.62","59.41","","30.55"
"16/May/2022","Pinjarra","2","4","JUSTFOLLOWMEHOME","10","33.8","4","3.2","1","1","2:06.06","61.60","","32.39"
"16/May/2022","Pinjarra","2","7","STEPPING WOLF","11","38.5","9.6","5.6","2","2","2:06.43","61.53","","32.56"
"16/May/2022","Pinjarra","2","9","EXTINCTION","12","103.5","60","80","0","0","2:11.56","62.61","","31.86"
"16/May/2022","Pinjarra","3","7","PASQUALE","1","0","1",".6","1","1","2:42.20","58.13","","29.56"
"16/May/2022","Pinjarra","3","5","LOUIE THE LIP","2","5.7","6.6","5.2","1","1","2:42.64","58.13","","29.64"
"16/May/2022","Pinjarra","3","2","LEWIS WILLIAM","3","18.3","9.2","9.6","0","1","2:43.62","58.86","","30.24"
"16/May/2022","Pinjarra","3","4","ELEPHANT ROCK","4","19.7","4.4","5.6","0","0","2:43.73","59.31","","30.64"
"16/May/2022","Pinjarra","3","11","GALVINSTON JOHN","5","19.8","16","8.6","1","2","2:43.74","58.47","","30.42"
"16/May/2022","Pinjarra","3","9","MADDYS NINO","6","22.2","0","0","0","0","2:43.92","59.81","","31.23"
"16/May/2022","Pinjarra","3","10","CHASING COOPER","7","32.4","12","13.6","1","2","2:44.71","59.68","","30.98"
"16/May/2022","Pinjarra","3","12","MANGO TANGO","8","47","26.2","27.4","0","1","2:45.85","59.70","","31.04"
"16/May/2022","Pinjarra","3","6","TORREVEAN VELOCE","9","47.9","25","24.4","1","3","2:45.92","59.86","","31.33"
"16/May/2022","Pinjarra","3","3","ELLEOFAREACTOR","10","47.9","20.4","22.6","1","2","2:45.92","60.19","","31.46"
"16/May/2022","Pinjarra","3","1","PASTER TEDESCO","11","48.2","15","24","0","0","2:45.94","60.60","","31.38"
"16/May/2022","Pinjarra","3","8","KRIPKE","12","49.7","20.4","22.8","0","1","2:46.06","60.32","","31.58"
"16/May/2022","Pinjarra","4","7","BEYOND THE SEA","1","0","0","0","0","0","2:43.70","57.70","","28.40"
"16/May/2022","Pinjarra","4","3","TORREVEAN AMY","2","6","8.4","8.4","0","0","2:44.15","57.53","","28.23"
"16/May/2022","Pinjarra","4","1","ALTA ALLURE","3","10","12.8","13.2","0","0","2:44.45","57.50","","28.17"
"16/May/2022","Pinjarra","4","2","ARTISTIC SCRIBE","4","12.5","4.2","4.4","0","0","2:44.63","58.30","","28.97"
"16/May/2022","Pinjarra","4","10","SISTER ACT","5","16.3","9","8.4","1","1","2:44.92","58.22","","28.96"
"16/May/2022","Pinjarra","4","11","ALROSA","6","20.5","13.4","12.6","1","1","2:45.23","58.21","","28.96"
"16/May/2022","Pinjarra","4","4","TIGER TOAST","7","20.9","18.4","17.4","1","1","2:45.26","57.88","","28.65"
"16/May/2022","Pinjarra","4","8","SECRET REACTION","8","21.8","17.2","17.4","0","0","2:45.33","58.03","","28.71"
"16/May/2022","Pinjarra","4","9","AMERICAN DUTCHESS","9","24.9","4.8","4.4","1","1","2:45.56","59.14","","29.85"
"16/May/2022","Pinjarra","4","5","LIL DELIGHT","10","27.7","26.8","31.8","0","0","2:45.77","57.76","","28.11"
"16/May/2022","Pinjarra","4","12","FLEET OF FOOT","11","32.8","22.6","22.2","1","1","2:46.15","58.43","","29.15"
"16/May/2022","Pinjarra","4","6","LITTLE AN SASSY","12","52.8","22.6","27.2","0","0","2:47.64","59.87","","30.21"
"16/May/2022","Pinjarra","5","3","STREET HAWK","1","0","0","0","0","0","2:40.00","57.00","","28.20"
"16/May/2022","Pinjarra","5","6","SUNSHINE SWIFT","2","17.5","9.6","11.4","1","2","2:41.30","57.56","","28.63"
"16/May/2022","Pinjarra","5","1","HES THUNDER","3","18.2","8.8","11.2","0","0","2:41.35","57.67","","28.69"
"16/May/2022","Pinjarra","5","2","CAMEOS DELIGHT","4","20.5","4.4","6.2","0","0","2:41.52","58.14","","29.20"
"16/May/2022","Pinjarra","5","4","GALACTIC RULER","5","20.8","5.6","8.2","1","1","2:41.54","58.08","","29.08"
"16/May/2022","Pinjarra","5","5","SONGKRAN","6","22.6","1.4","3.6","1","1","2:41.67","58.50","","29.53"
"16/May/2022","Pinjarra","5","7","CLASSY COLBY","7","24.8","13.8","16.2","1","1","2:41.84","57.78","","28.80"
"16/May/2022","Pinjarra","5","8","FIREPLAY","8","25.2","13","15.8","0","0","2:41.87","57.86","","28.86"
"16/May/2022","Pinjarra","6","1","STATE OF HEAVEN","1","0","0","0","0","0","2:01.10","56.80","","28.00"
"16/May/2022","Pinjarra","6","6","NOMOREPINTSFORYOU","2",".1","3.2","0","1","1","2:01.11","56.58","","28.01"
"16/May/2022","Pinjarra","6","8","CALL TO ARMS","3","2.1","4.6","4.2","0","0","2:01.25","56.62","","27.85"
"16/May/2022","Pinjarra","6","5","REGAL AURA","4","3.1","7.4","4.8","1","1","2:01.33","56.50","","27.88"
"16/May/2022","Pinjarra","6","9","DYNAMITE DOLLY","5","4.9","9","8.4","0","0","2:01.46","56.51","","27.76"
"16/May/2022","Pinjarra","6","7","FORBIDDEN JEWEL","6","8.5","13","12.6","0","0","2:01.73","56.48","","27.71"
"16/May/2022","Pinjarra","6","4","CHANCE ECLIPSE","7","10.9","17.2","15.2","0","1","2:01.90","56.36","","27.70"
"16/May/2022","Pinjarra","6","2","ROCKSTAR REBEL","8","12.1","11.8","10.6","1","1","2:01.99","56.82","","28.10"
"16/May/2022","Pinjarra","6","3","ALL AUSSIE MACH","9","14.5","21.4","18.4","0","0","2:02.17","56.31","","27.73"
"16/May/2022","Pinjarra","6","11","MAJOR FREEWAY","10","14.7","19.4","4.6","2","2","2:02.18","56.47","","28.70"
"16/May/2022","Pinjarra","6","10","BEYOND BLING","11","17.8","16.4","10.6","1","2","2:02.41","56.90","","28.50"
"16/May/2022","Pinjarra","6","12","ADDA SOMETHING","12","25.6","25","8","1","3","2:02.98","56.84","","29.23"
"16/May/2022","Pinjarra","7","2","EZANA","1","0","0","0","0","0","2:40.40","55.40","","27.80"
"16/May/2022","Pinjarra","7","6","MARKHAM EYRE","2","6.2","9","7.6","1","2","2:40.85","55.21","","27.70"
"16/May/2022","Pinjarra","7","1","ITSNOTOVA","3","10.2","4.4","5.2","0","0","2:41.15","55.80","","28.15"
"16/May/2022","Pinjarra","7","3","ICANBOLT","4","13.2","4.6","5.4","1","1","2:41.37","55.99","","28.34"
"16/May/2022","Pinjarra","7","5","MASTER LEIGHTON","5","17.6","0",".6","1","1","2:41.69","56.61","","28.97"
"16/May/2022","Pinjarra","7","4","GOLD HORSESHOE","6","21.5","13.2","13","1","1","2:41.97","55.97","","28.39"
"16/May/2022","Pinjarra","7","7","NUCLEAR POKER","7","25.4","13.2","14.4","0","0","2:42.26","56.24","","28.56"
"16/May/2022","Pinjarra","7","8","ANVIL ROLLOVER","8","31.9","8.8","9.8","0","0","2:42.73","56.99","","29.33"
"16/May/2022","Pinjarra","8","4","LUVAFLAIR","1","0","42","12.4","0","1","2:47.10","61.51","","32.56"
"16/May/2022","Pinjarra","8","3","TEDS SECRET","2","4.5","0","0","0","0","2:47.49","65.26","","33.98"
"16/May/2022","Pinjarra","8","2","ELISH STAR","3","27","12","9","0","0","2:49.46","66.11","","35.10"
"16/May/2022","Pinjarra","8","1","SHANHILL","4","60.5","34.4","45","1","0","2:52.40","67.01","","34.89"
"16/May/2022","Pinjarra","8","5","KELL ROAD KID","5","67.6","37","50","0","0","2:53.02","67.37","","35.07"
"16/May/2022","Pinjarra","8","6","ONE BID BUYS","6","119.2","32.2","80","0","0","2:57.53","71.92","","36.87"
