"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Apr/2022","Gloucester Park","1","5","ELDAYTONA","1","0","5.6","4.1","1","1","3:04.90","58.30","","29.60"
"29/Apr/2022","Gloucester Park","1","11","NEVERMINDTHECHAOS","2","4.6","1.7","0","1","1","3:05.26","58.94","","30.26"
"29/Apr/2022","Gloucester Park","1","1","ALLWOOD GLOW","3","5.5","4.5","6","0","0","3:05.33","58.81","","29.89"
"29/Apr/2022","Gloucester Park","1","4","THE CODE BREAKER","4","9.9","0","1.4","0","0","3:05.68","59.48","","30.58"
"29/Apr/2022","Gloucester Park","1","7","DESIDERIO","5","11.3","23.8","20.3","0","0","3:05.79","57.89","","29.31"
"29/Apr/2022","Gloucester Park","1","6","AMERICAN BULLITT","6","12.9","14.8","14.8","0","1","3:05.91","58.65","","29.83"
"29/Apr/2022","Gloucester Park","1","10","UNCONDITIONAL","7","13.1","13.7","12.9","1","2","3:05.93","58.75","","29.98"
"29/Apr/2022","Gloucester Park","1","3","IAM THE REAL THING","8","16.2","9.5","10.7","0","0","3:06.17","59.29","","30.39"
"29/Apr/2022","Gloucester Park","1","2","IM SPIDERMAN","9","16.4","9.5","10.4","1","1","3:06.18","59.30","","30.42"
"29/Apr/2022","Gloucester Park","1","8","DEEORSE","10","18.3","19.3","15.1","0","0","3:06.33","58.75","","30.24"
"29/Apr/2022","Gloucester Park","1","9","MASTER LEIGHTON","11","22","17.9","16.8","1","2","3:06.62","59.14","","30.40"
"29/Apr/2022","Gloucester Park","2","5","BEAT CITY","1","0",".3","0","0","0","2:33.90","56.18","","28.10"
"29/Apr/2022","Gloucester Park","2","10","FANCI A DANCE","2","2.6","4.3","4.3","1","1","2:34.09","56.09","","27.99"
"29/Apr/2022","Gloucester Park","2","11","CLASSIC CHOICE","3","4","0","0","1","1","2:34.20","56.50","","28.39"
"29/Apr/2022","Gloucester Park","2","12","WILL I ROCKNROLL","4","6.9","12.6","12.1","1","2","2:34.41","55.83","","27.77"
"29/Apr/2022","Gloucester Park","2","8","ROCK ME OVER","5","11.5","8.3","9.5","1","1","2:34.75","56.47","","28.29"
"29/Apr/2022","Gloucester Park","2","4","HOTFOOT IT","6","14.2","4.9","4.9","0","0","2:34.95","56.91","","28.81"
"29/Apr/2022","Gloucester Park","2","3","RABCHENKO","7","15.4","14","14.3","0","0","2:35.04","56.36","","28.24"
"29/Apr/2022","Gloucester Park","2","2","WHOSWHOINTHEZOO","8","15.5","9.5","9.7","0","0","2:35.04","56.68","","28.56"
"29/Apr/2022","Gloucester Park","2","6","BURNING RUBBER","9","21","18.6","18.3","0","0","2:35.45","56.45","","28.37"
"29/Apr/2022","Gloucester Park","2","9","THE LAST DROP","10","33.1","23.5","27.8","0","0","2:36.34","57.00","","28.60"
"29/Apr/2022","Gloucester Park","2","7","BETTOR BE LIVELY","11","33.4","22.1","27","1","1","2:36.37","57.13","","28.68"
"29/Apr/2022","Gloucester Park","2","1","ROCKNROLL WHITBY","12","204.6","124.6","136.4","0","0","2:49.01","62.61","","33.68"
"29/Apr/2022","Gloucester Park","3","4","IMA ROCKABILLY REBEL","1","0","8.9","9.2","1","1","2:33.60","55.78","","27.66"
"29/Apr/2022","Gloucester Park","3","5","BOORAA","2","3.7","4.6","5.2","1","1","2:33.88","56.36","","28.21"
"29/Apr/2022","Gloucester Park","3","8","DONT BOTHER ME NONE","3","4.5",".3",".9","1","1","2:33.93","56.71","","28.57"
"29/Apr/2022","Gloucester Park","3","2","ARMA EINSTEIN","4","4.5","4.6","4.3","0","0","2:33.93","56.41","","28.33"
"29/Apr/2022","Gloucester Park","3","1","EUPHORIA","5","5.7","0","0","0","0","2:34.02","56.82","","28.72"
"29/Apr/2022","Gloucester Park","3","6","THE KRAKEN","6","11.2","8.9","9.4","0","0","2:34.43","56.61","","28.47"
"29/Apr/2022","Gloucester Park","3","7","ONE FOR DAVE ANDME","7","25.1","13.2","15.1","0","0","2:35.47","57.35","","29.11"
"29/Apr/2022","Gloucester Park","3","3","ALTA CINDERELLA","8","159.7","92.8","106.5","0","0","2:45.47","61.79","","32.71"
"29/Apr/2022","Gloucester Park","4","1","REGAL CHEVAL","1","0","0","0","0","0","3:07.40","58.00","","29.20"
"29/Apr/2022","Gloucester Park","4","7","ALTA RHETT","2","3.1","12.3","2.3","2","2","3:07.64","57.36","","29.27"
"29/Apr/2022","Gloucester Park","4","10","HEEZ OUR PERSEUS","3","4.2","4.2","3.6","0","0","3:07.72","58.02","","29.26"
"29/Apr/2022","Gloucester Park","4","5","OUR SEQUEL","4","4.9","8.9","6.2","1","2","3:07.78","57.74","","29.13"
"29/Apr/2022","Gloucester Park","4","9","VESPA","5","7.8","16.8","6.7","1","3","3:08.00","57.40","","29.31"
"29/Apr/2022","Gloucester Park","4","6","MATTJESTIC STAR","6","8","12.6","13.3","0","0","3:08.01","57.71","","28.85"
"29/Apr/2022","Gloucester Park","4","3","EUSTON FLYER","7","8.3","8.7","9.4","0","0","3:08.04","58.02","","29.16"
"29/Apr/2022","Gloucester Park","4","8","NUCLEAR POKER","8","16.8","17","18","0","0","3:08.69","58.07","","29.19"
"29/Apr/2022","Gloucester Park","4","2","PIERRE WHITBY","9","17.5","5.3","7.8","1","1","3:08.74","58.96","","29.98"
"29/Apr/2022","Gloucester Park","4","4","BETTORSTARTDREAMING","10","18.3",".6","3.4","1","1","3:08.80","59.36","","30.36"
"29/Apr/2022","Gloucester Park","5","5","DOUBLE UP","1","0","4.9","2.1","1","1","2:35.00","55.06","","27.16"
"29/Apr/2022","Gloucester Park","5","4","TEXAS TIGER","2",".1","0","0","0","0","2:35.01","55.41","","27.31"
"29/Apr/2022","Gloucester Park","5","6","TO FAST TO SERIOUS","3","1.2","12.9","10.8","1","1","2:35.09","54.59","","26.64"
"29/Apr/2022","Gloucester Park","5","1","SANGUE REALE","4","4.3","4.3","4.9","0","0","2:35.31","55.41","","27.27"
"29/Apr/2022","Gloucester Park","5","10","VALENTINES BROOK","5","5","8.9","7","1","1","2:35.36","55.14","","27.18"
"29/Apr/2022","Gloucester Park","5","8","TYLER BRETT","6","5.6","8.3","9.3","0","0","2:35.40","55.22","","27.06"
"29/Apr/2022","Gloucester Park","5","2","CORDERO","7","7.8","12.9","14.5","0","0","2:35.56","55.06","","26.86"
"29/Apr/2022","Gloucester Park","5","7","BABYFACE ADDA","8","9","17.2","15.1","1","1","2:35.65","54.85","","26.90"
"29/Apr/2022","Gloucester Park","5","9","ANGEL IN WHITE","9","15.5","21.2","19.2","1","1","2:36.11","55.03","","27.09"
"29/Apr/2022","Gloucester Park","5","3","LIBBA RACY","10","33","17.5","18.9","0","0","2:37.37","56.55","","28.37"
"29/Apr/2022","Gloucester Park","6","8","PUREST SILK","1","0","3.4","4.8","1","0","3:10.40","56.46","","28.26"
"29/Apr/2022","Gloucester Park","6","9","VIVERE DAMORE","2","1.9","7.2","5.7","1","1","3:10.54","56.34","","28.34"
"29/Apr/2022","Gloucester Park","6","7","MY PRAYER","3","5.1","17.8","15.9","1","1","3:10.78","55.84","","27.86"
"29/Apr/2022","Gloucester Park","6","5","MISS MUCHO","4","7.2","11.5","11.1","1","2","3:10.94","56.44","","28.36"
"29/Apr/2022","Gloucester Park","6","1","OUR SHOOTING STAR","5","7.6","0","0","0","0","3:10.97","57.27","","29.17"
"29/Apr/2022","Gloucester Park","6","2","JILL MACH","6","11.1","6.9","9.4","0","0","3:11.23","57.05","","28.77"
"29/Apr/2022","Gloucester Park","6","3","ADDA TARANTELLA","7","11.5","14.3","15.3","0","0","3:11.26","56.56","","28.38"
"29/Apr/2022","Gloucester Park","6","4","THEJEWELINHEREYE","8","12.4","10.6","10.8","0","1","3:11.33","56.89","","28.77"
"29/Apr/2022","Gloucester Park","7","6","INFINITE SIGN","1","0","0","0","0","0","2:36.30","57.70","","28.30"
"29/Apr/2022","Gloucester Park","7","7","HOPPYS WAY","2","6.8","4.4","4.8","0","0","2:36.81","57.89","","28.47"
"29/Apr/2022","Gloucester Park","7","8","SEVEN NO TRUMPS","3","13.5","6.6","7.6","1","1","2:37.30","58.22","","28.76"
"29/Apr/2022","Gloucester Park","7","9","HIGH PRICE","4","13.8","10.7","11.7","1","1","2:37.33","57.95","","28.48"
"29/Apr/2022","Gloucester Park","7","1","BE HOME SOON","5","17","12.9","13.1","0","0","2:37.56","58.02","","28.62"
"29/Apr/2022","Gloucester Park","7","3","ILLEGAL ACT","6","17.8","2.5","2.8","1","1","2:37.62","58.84","","29.42"
"29/Apr/2022","Gloucester Park","7","4","ALCOPONY","7","18.2","8.8","8.7","0","0","2:37.65","58.41","","29.03"
"29/Apr/2022","Gloucester Park","7","5","DARDY BOY","8","77.7","45.1","51.8","0","0","2:42.08","60.18","","30.36"
"29/Apr/2022","Gloucester Park","8","1","TALKS UP A STORM","1","0","0","0","0","0","2:35.00","55.70","","28.20"
"29/Apr/2022","Gloucester Park","8","2","TIZA NEW DAY","2","7.2","4.7","4.6","0","0","2:35.53","55.91","","28.41"
"29/Apr/2022","Gloucester Park","8","3","THE TIGER ARMY","3","17.6","1.5","2.9","1","1","2:36.30","56.90","","29.30"
"29/Apr/2022","Gloucester Park","8","5","SOHO BROADWAY","4","19","6.7","8.7","1","1","2:36.41","56.65","","29.01"
"29/Apr/2022","Gloucester Park","8","4","JOE WITH THE FLOW","5","21.8","9.1","10.4","0","0","2:36.62","56.70","","29.10"
"29/Apr/2022","Gloucester Park","8","7","MCARDLES GEM","6","23.8","14.9","15.1","1","1","2:36.76","56.44","","28.92"
"29/Apr/2022","Gloucester Park","8","8","CROCODILE KID","7","30.3","14.1","18.5","0","0","2:37.25","56.99","","29.17"
"29/Apr/2022","Gloucester Park","8","6","YANKEE LINCOLN","8","38.2","10.8","11.6","1","2","2:37.83","57.79","","30.23"
"29/Apr/2022","Gloucester Park","9","6","IDEAL AGENT","1","0","3.4",".3","1","1","2:33.80","57.66","","29.28"
"29/Apr/2022","Gloucester Park","9","5","TOMMY BE GOOD","2","4.1","7.6","6.7","1","1","2:34.12","57.68","","29.13"
"29/Apr/2022","Gloucester Park","9","7","JACK FARTHING","3","5.3","13.2","13.1","0","0","2:34.21","57.37","","28.77"
"29/Apr/2022","Gloucester Park","9","3","DOC HOLLIDAY","4","5.8","0","0","0","0","2:34.25","58.35","","29.75"
"29/Apr/2022","Gloucester Park","9","2","ARGYLE RED","5","7.5","8.7","9.2","0","0","2:34.38","57.86","","29.22"
"29/Apr/2022","Gloucester Park","9","4","BRACKEN SKY","6","15.9","12.1","11.2","1","1","2:35.02","58.26","","29.72"
"29/Apr/2022","Gloucester Park","9","1","MISTER BUSHIDO","7","16.2","4.5","5","0","0","2:35.04","58.82","","30.18"
