"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"02/May/2022","Pinjarra","1","6","ALL IS WELL","1","0","0","0","0","0","2:42.80","58.10","","27.30"
"02/May/2022","Pinjarra","1","1","ROCKOKOKO","2","1.5","8.6","1.8","0","2","2:42.91","57.59","","27.28"
"02/May/2022","Pinjarra","1","4","ALZ SUNSHINE","3","21","4.2",".8","0","1","2:44.31","59.31","","28.67"
"02/May/2022","Pinjarra","1","2","TWOHEARTONEDIAMOND","4","82","13.8","7.2","0","0","2:48.69","63.03","","32.38"
"02/May/2022","Pinjarra","1","3","MISTER KOPA","5","82.6","18","11","0","1","2:48.74","62.77","","32.16"
"02/May/2022","Pinjarra","2","2","HEIDI WHO","1","0","11.6","3.2","1","2","2:43.00","57.76","","28.47"
"02/May/2022","Pinjarra","2","1","DREAMS OF VALHALLA","2",".1","0","0","0","0","2:43.01","58.61","","28.71"
"02/May/2022","Pinjarra","2","10","MADDYS NINO","3","5","15.6","8.4","1","3","2:43.38","57.83","","28.46"
"02/May/2022","Pinjarra","2","9","NOWUSEEMERUNIN","4","5.8","8.6","8.6","0","0","2:43.44","58.40","","28.50"
"02/May/2022","Pinjarra","2","3","CUTTING ROSES","5","7.4","6.6","7.6","1","2","2:43.56","58.66","","28.69"
"02/May/2022","Pinjarra","2","11","READY TO ATTACK","6","10.3","13","12.2","0","2","2:43.78","58.40","","28.56"
"02/May/2022","Pinjarra","2","5","GOTA GOOD WARHOL","7","20.9","24.6","21","0","1","2:44.57","58.33","","28.69"
"02/May/2022","Pinjarra","2","7","EGYPTIAN QUEEN","8","23.6","19.4","17.2","0","0","2:44.78","58.91","","29.16"
"02/May/2022","Pinjarra","2","4","HOKULANI","9","25.4","2.6","4","1","1","2:44.91","60.26","","30.23"
"02/May/2022","Pinjarra","2","8","GIVEALITTLE","10","25.5","4.2","4.4","0","0","2:44.92","60.15","","30.21"
"02/May/2022","Pinjarra","2","12","THE RUNNING CAMEL","11","33.7","19.8","16.4","1","1","2:45.54","59.61","","29.93"
"02/May/2022","Pinjarra","2","6","ANOTHER GLOW","12","337.6","24.8","19.6","1","2","3:08.44","81.38","","51.39"
"02/May/2022","Pinjarra","3","7","ALROSA","1","0","4.6","0","0","0","2:46.90","62.34","","31.30"
"02/May/2022","Pinjarra","3","3","FLEET OF FOOT","2","11.4","8.6","4.8","0","0","2:47.83","62.92","","31.81"
"02/May/2022","Pinjarra","3","8","IM BIDDY","3","12.3","12.6","9.8","1","1","2:47.91","62.68","","31.49"
"02/May/2022","Pinjarra","3","6","MISSISSIPPI DANCER","4","14","13.6","10.4","0","0","2:48.05","62.73","","31.58"
"02/May/2022","Pinjarra","3","4","NANA DUNNO","5","16","18.4","16.2","0","0","2:48.21","62.51","","31.28"
"02/May/2022","Pinjarra","3","5","DOVE CRY","6","21.9","4","2.4","1","1","2:48.69","64.10","","32.82"
"02/May/2022","Pinjarra","3","1","LADY JAMAR","7","46.4","0","33","0","0","2:50.70","66.32","","32.34"
"02/May/2022","Pinjarra","4","1","ALLINABLAZE","1","0","0","0","0","0","2:41.00","56.10","","27.70"
"02/May/2022","Pinjarra","4","8","CLASSNSMART","2","20.6","4.2","6.6","0","0","2:42.50","57.24","","28.66"
"02/May/2022","Pinjarra","4","9","TIGER TOAST","3","29.9","8.4","13.4","0","0","2:43.18","57.60","","28.84"
"02/May/2022","Pinjarra","4","2","AMERICAN DUTCHESS","4","44.6","15.2","24.8","1","2","2:44.25","58.15","","29.06"
"02/May/2022","Pinjarra","4","10","PRIDDAH","5","44.7","19.4","27.4","1","3","2:44.26","57.86","","28.89"
"02/May/2022","Pinjarra","4","5","MAJOR DAZZLER","6","47.1","12.8","23.6","0","0","2:44.43","58.49","","29.32"
"02/May/2022","Pinjarra","4","7","LIL DELIGHT","7","48.3","17","28","0","1","2:44.52","58.28","","29.10"
"02/May/2022","Pinjarra","4","6","ROSCOS RESCUE","8","63.8","21.2","40","0","0","2:45.65","59.07","","29.34"
"02/May/2022","Pinjarra","4","4","STAR OF THE BAY","9","70.6","4","22.4","1","1","2:46.14","60.74","","31.02"
"02/May/2022","Pinjarra","4","3","LITTLE AN SASSY","10","82.5","10.8","39","1","1","2:47.01","61.10","","30.70"
"02/May/2022","Pinjarra","5","9","CATCH THE RED EYE","1","0","11.6","3","2","1","2:42.20","56.47","","28.68"
"02/May/2022","Pinjarra","5","6","PIVOTAL","2","5.5","16.4","6.6","2","2","2:42.62","56.52","","28.82"
"02/May/2022","Pinjarra","5","5","ENDOFTHEROAD","3","8.5","0","0","0","0","2:42.84","57.91","","29.51"
"02/May/2022","Pinjarra","5","8","TORREVEAN AMY","4","11.3","16.6","17.4","1","3","2:43.06","56.92","","28.46"
"02/May/2022","Pinjarra","5","10","MIDDLE OF THE ROAD","5","25.4","11.6","13.8","1","2","2:44.13","58.28","","29.73"
"02/May/2022","Pinjarra","5","1","IM RIDDLER","6","29.1","7.8","15.2","0","0","2:44.41","58.82","","29.90"
"02/May/2022","Pinjarra","5","3","OURCARIBBEANCRUISE","7","30.7","6.8","13.2","1","1","2:44.53","59.00","","30.16"
"02/May/2022","Pinjarra","5","2","BARDAN KID","8","89","12.4","29","0","0","2:48.95","62.76","","33.21"
"02/May/2022","Pinjarra","6","2","DIAMOND DAZE","1","0","0","0","0","0","2:40.60","57.60","","28.70"
"02/May/2022","Pinjarra","6","4","DYNAMITE DOLLY","2","7.9","11.2","11.4","1","1","2:41.20","57.36","","28.45"
"02/May/2022","Pinjarra","6","1","GOODONYA MATE","3","13.3","5.4","6.4","0","0","2:41.60","58.17","","29.19"
"02/May/2022","Pinjarra","6","8","SAGATIOUS","4","16.7","10.2","10.8","0","0","2:41.86","58.07","","29.12"
"02/May/2022","Pinjarra","6","7","ALTAMATUM","5","17.1","6.8","7","1","1","2:41.89","58.34","","29.42"
"02/May/2022","Pinjarra","6","5","CALL TO ARMS","6","26","17.8","15.6","0","0","2:42.56","58.19","","29.44"
"02/May/2022","Pinjarra","6","9","JAGARA","7","28.9","2.6","2.8","1","1","2:42.78","59.48","","30.56"
"02/May/2022","Pinjarra","6","10","ROAD CLOSURE","8","30.7","15.8","17.2","1","1","2:42.91","58.67","","29.66"
"02/May/2022","Pinjarra","7","6","EZANA","1","0","12.6","6.8","2","2","2:39.80","55.12","","27.33"
"02/May/2022","Pinjarra","7","2","BEYOND BLING","2",".5","0","0","0","0","2:39.84","56.03","","27.83"
"02/May/2022","Pinjarra","7","8","RASCAL","3","2.6","9.2","11.8","0","2","2:39.99","55.54","","27.16"
"02/May/2022","Pinjarra","7","3","BE ROCK HARD","4","8.8","14","11","0","0","2:40.44","55.64","","27.65"
"02/May/2022","Pinjarra","7","9","AMERICAN ARMA","5","10.3","8.2","2.4","2","2","2:40.55","56.15","","28.35"
"02/May/2022","Pinjarra","7","1","CHANCE ECLIPSE","6","14.8","4.4","4.2","0","0","2:40.88","56.72","","28.53"
"02/May/2022","Pinjarra","7","5","GOLD HORSESHOE","7","17","12.2","8","1","1","2:41.04","56.33","","28.42"
"02/May/2022","Pinjarra","7","4","OHOKA TITAN","8","27.9","5.2","3.4","1","1","2:41.84","57.58","","29.49"
"02/May/2022","Pinjarra","7","7","ALL THE WHISPERS","9","40.2","19.6","17.6","0","0","2:42.74","57.43","","29.36"
"02/May/2022","Pinjarra","8","2","MAJESTIC DREAM","1","0","4.4","5","0","0","2:44.20","59.27","","28.94"
"02/May/2022","Pinjarra","8","10","GOODTIME PE RABBIT","2",".4","13.4","0","2","1","2:44.23","58.64","","29.33"
"02/May/2022","Pinjarra","8","1","ACE COMMANDER","3","4.6","0",".6","0","0","2:44.55","59.94","","29.59"
"02/May/2022","Pinjarra","8","9","WAR SPIRIT","4","16.8","9","10","0","0","2:45.49","60.18","","29.80"
"02/May/2022","Pinjarra","8","5","DARK SECRET","5","16.8","2.4","6","1","1","2:45.49","60.67","","30.09"
"02/May/2022","Pinjarra","8","7","PEACHEE","6","24.4","17.8","4.4","2","2","2:46.07","60.09","","30.76"
"02/May/2022","Pinjarra","8","6","MORTICIAN","7","30","20.4","18.2","1","1","2:46.51","60.31","","30.16"
"02/May/2022","Pinjarra","8","4","ON FAST FORWARD","8","32.8","12.8","11.2","1","2","2:46.72","61.08","","30.87"
"02/May/2022","Pinjarra","8","3","ONE BID BUYS","9","34.3","8.6","13","1","1","2:46.84","61.50","","30.85"
"02/May/2022","Pinjarra","8","8","NO REPUBLIC","10","47.8","13.6","23","0","0","2:47.87","62.13","","31.11"
