"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/May/2022","Pinjarra","1","1","FESS UP","1","0","0","0","0","0","2:47.20","57.00","","28.20"
"30/May/2022","Pinjarra","1","2","BRONZED","2","2.8","4.6","4.4","0","0","2:47.41","56.87","","28.09"
"30/May/2022","Pinjarra","1","3","MISTER KOPA","3","11.9","9.2","9","0","0","2:48.08","57.19","","28.40"
"30/May/2022","Pinjarra","1","4","SPINNER OF YARNS","4","21.4","15.4","13.2","0","1","2:48.79","57.43","","28.77"
"30/May/2022","Pinjarra","1","5","LOW FLYIN","5","55.3","6.2","3.8","1","1","2:51.30","60.48","","31.81"
"30/May/2022","Pinjarra","2","2","EXTINCTION","1","0","0","0","0","0","2:45.00","59.40","","29.90"
"30/May/2022","Pinjarra","2","1","JUSTFOLLOWMEHOME","2","6.4","4.4","4.4","0","0","2:45.50","59.55","","30.05"
"30/May/2022","Pinjarra","2","6","BARDAN KID","3","9","19.6","13.6","0","1","2:45.70","58.62","","29.56"
"30/May/2022","Pinjarra","2","8","DEVILISH GRIN","4","10","9.2","9.2","0","0","2:45.78","59.46","","29.96"
"30/May/2022","Pinjarra","2","9","LIGHTFOOT LEIGH","5","15.4","14.2","14.2","0","0","2:46.21","59.49","","29.99"
"30/May/2022","Pinjarra","2","3","STEPPING WOLF","6","17.3","7.2","6.6","1","1","2:46.36","60.15","","30.70"
"30/May/2022","Pinjarra","2","7","DELIGHTABLE","7","18.6","11.8","9.2","1","2","2:46.46","59.90","","30.60"
"30/May/2022","Pinjarra","2","5","GOTA GOOD WARHOL","8","18.9","16.4","12.4","1","3","2:46.48","59.58","","30.38"
"30/May/2022","Pinjarra","2","4","KEMOSABE","9","38.1","2.4","2.2","1","1","2:47.98","62.04","","32.57"
"30/May/2022","Pinjarra","3","10","MADDYS NINO","1","0","0","0","1","1","2:43.00","59.10","","30.10"
"30/May/2022","Pinjarra","3","7","RAPTOR RAIDER","2","1.7","9","5","2","1","2:43.13","58.56","","29.85"
"30/May/2022","Pinjarra","3","9","LOVE TO FLY","3","15.7","14.2","22.4","0","2","2:44.24","59.21","","29.60"
"30/May/2022","Pinjarra","3","1","CUTTING ROSES","4","18.2","10.2","17.8","0","1","2:44.43","59.69","","30.13"
"30/May/2022","Pinjarra","3","5","MANCAVE","5","25.1","0","2.4","0","0","2:44.98","60.94","","31.80"
"30/May/2022","Pinjarra","3","4","GOLDEN MOVE","6","26.7","6","19.4","0","0","2:45.10","60.62","","30.65"
"30/May/2022","Pinjarra","3","2","POINTOPROVE","7","40","17.2","34.2","1","1","2:46.15","60.77","","30.53"
"30/May/2022","Pinjarra","3","6","GIVEALITTLE","8","132.5","13.4","50","1","0","2:53.44","67.85","","36.27"
"30/May/2022","Pinjarra","3","3","IM ROCKIN ROD","9","159.9","9.6","80","1","0","2:55.60","70.14","","36.08"
"30/May/2022","Pinjarra","4","2","MISS JODI","1","0","0","0","0","0","2:46.50","58.40","","28.60"
"30/May/2022","Pinjarra","4","6","ISSUES","2","24.2","19.4","21.2","0","1","2:48.32","58.75","","28.81"
"30/May/2022","Pinjarra","4","3","HOT CINDER","3","29.4","10.6","11.8","0","1","2:48.71","59.76","","29.85"
"30/May/2022","Pinjarra","4","1","KAMENDABLE GALAXY","4","38","4.6","8","0","0","2:49.35","60.82","","30.73"
"30/May/2022","Pinjarra","4","4","MISSISSIPPI DANCER","5","42.7","15","18.2","0","0","2:49.71","60.41","","30.34"
"30/May/2022","Pinjarra","4","7","HEART OF THE ARTS","6","64.9","7.8","12.2","1","2","2:51.37","62.54","","32.35"
"30/May/2022","Pinjarra","5","7","LUCKY GALLEON","1","0","0","0","0","0","2:41.80","58.70","","28.40"
"30/May/2022","Pinjarra","5","1","BEALAWYER","2","1.1","8.6","8.8","0","0","2:41.88","58.15","","27.86"
"30/May/2022","Pinjarra","5","3","ME FLASH","3","13.6","4.4","4.2","0","0","2:42.81","59.37","","29.06"
"30/May/2022","Pinjarra","5","8","ARTISTIC SCRIBE","4","24.6","12.8","12","0","1","2:43.64","59.56","","29.29"
"30/May/2022","Pinjarra","5","5","GOOD DAY SUNSHINE","5","35.4","25.4","4.8","1","3","2:44.44","59.43","","30.56"
"30/May/2022","Pinjarra","5","6","MAD MAGIC","6","42.2","21.6","12.6","0","3","2:44.95","60.20","","30.49"
"30/May/2022","Pinjarra","5","4","OURCARIBBEANCRUISE","7","44","12","6.8","1","1","2:45.08","61.03","","31.03"
"30/May/2022","Pinjarra","5","9","MOTOR ON LILLY","8","48.8","17.4","8.6","0","2","2:45.44","60.99","","31.24"
"30/May/2022","Pinjarra","5","2","IM BIDDY","9","215.9","20.8","33","1","1","2:57.91","72.94","","41.31"
"30/May/2022","Pinjarra","6","4","MIGHT AS WELL","1","0","4","3.6","1","1","2:43.70","56.52","","27.15"
"30/May/2022","Pinjarra","6","1","ALLWOOD WIZARD","2",".4","4.2","4.2","0","0","2:43.73","56.53","","27.14"
"30/May/2022","Pinjarra","6","3","OHOKA TITAN","3",".5","0","0","0","0","2:43.74","56.84","","27.43"
"30/May/2022","Pinjarra","6","6","TINSELTOWN","4","7.1","8.2","7.8","1","1","2:44.21","56.72","","27.35"
"30/May/2022","Pinjarra","6","5","FIREPLAY","5","12.9","13","13.2","0","0","2:44.63","56.79","","27.38"
"30/May/2022","Pinjarra","6","2","IMA SOCIALITE","6","13.3","8.6","8.8","0","0","2:44.66","57.13","","27.71"
"30/May/2022","Pinjarra","6","7","FARAWAYEYES","7","15.9","17.8","18","0","0","2:44.85","56.67","","27.26"
"30/May/2022","Pinjarra","7","1","CALL TO ARMS","1","0","4.4","4.2","0","0","3:20.60","58.18","","28.90"
"30/May/2022","Pinjarra","7","7","REGAL CHEVAL","2","2","11.4","9.6","1","2","3:20.75","57.82","","28.65"
"30/May/2022","Pinjarra","7","6","MAJOR MUCHA","3","2.3","2.6","3.2","1","1","3:20.78","58.48","","29.13"
"30/May/2022","Pinjarra","7","8","BETTOR COPAGOODONE","4","3.2","13.2","12.6","0","1","3:20.85","57.77","","28.52"
"30/May/2022","Pinjarra","7","4","THE VERANDAH","5","9","6.8","7.6","1","1","3:21.29","58.66","","29.30"
"30/May/2022","Pinjarra","7","3","MUFASA","6","9.2","0","0","0","0","3:21.30","59.17","","29.87"
"30/May/2022","Pinjarra","7","5","DISCO SPIRIT","7","9.5","8.6","9","0","0","3:21.33","58.57","","29.24"
"30/May/2022","Pinjarra","8","5","SON OF A WHIZ","1","0","0","0","0","0","3:23.40","59.00","","29.90"
"30/May/2022","Pinjarra","8","8","PATCHED","2","7.3","8.8",".6","2","1","3:23.97","58.89","","30.40"
"30/May/2022","Pinjarra","8","2","ELISH STAR","3","19.7","4.6","8","0","0","3:24.94","60.11","","30.77"
"30/May/2022","Pinjarra","8","4","LUVAFLAIR","4","32.7","15.8","19","1","1","3:25.96","60.24","","30.92"
"30/May/2022","Pinjarra","8","1","SHANHILL","5","33.4","8.8","17","0","0","3:26.02","60.80","","31.12"
"30/May/2022","Pinjarra","8","7","MALABAR SPUR","6","43","17.4","32.2","0","1","3:26.77","60.88","","30.70"
"30/May/2022","Pinjarra","8","6","ONE BID BUYS","7","55.5","13","28.8","0","0","3:27.75","62.12","","31.88"
"30/May/2022","Pinjarra","8","3","BETTY BOOTZ OFF","8","88.5","9.2","45","1","0","3:30.33","64.82","","33.13"
