"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/May/2022","Pinjarra","1","2","HOKULANI","1","0","4.4","4.4","0","0","2:43.70","57.88","","28.68"
"09/May/2022","Pinjarra","1","6","ULTIMATE TEMPTATION","2","1.3","0","0","0","0","2:43.80","58.29","","29.09"
"09/May/2022","Pinjarra","1","10","SUNPATRA","3","7.3","10.4","12.2","1","1","2:44.26","57.98","","28.65"
"09/May/2022","Pinjarra","1","8","CAPITOL DAWN","4","7.5","8.6","8.8","0","0","2:44.27","58.12","","28.91"
"09/May/2022","Pinjarra","1","5","SWEETEST THING","5","10.6","12.8","13.8","0","0","2:44.51","58.04","","28.77"
"09/May/2022","Pinjarra","1","7","TRUNKEY CARRAWA","6","11","15.6","17.4","1","1","2:44.54","57.87","","28.54"
"09/May/2022","Pinjarra","1","4","CUTTING ROSES","7","22.5","5.8","7.6","1","1","2:45.41","59.41","","30.07"
"09/May/2022","Pinjarra","1","9","GOTA GOOD WARHOL","8","44.9","1.4","3.2","1","1","2:47.12","61.35","","32.01"
"09/May/2022","Pinjarra","2","4","ARMA XFACTOR","1","0","0","0","0","0","2:40.60","57.60","","29.70"
"09/May/2022","Pinjarra","2","10","WHOS THE DAD","2","2","3","2.2","1","1","2:40.76","57.53","","29.69"
"09/May/2022","Pinjarra","2","2","ROLLINDOWNTHERIVER","3","14.3","18.6","22","1","0","2:41.71","57.29","","29.13"
"09/May/2022","Pinjarra","2","7","TORREVEAN AMY","4","20.7","23.6","21.6","1","1","2:42.21","57.39","","29.63"
"09/May/2022","Pinjarra","2","3","METEOROID","5","25.7","8.2","14.4","1","1","2:42.60","58.85","","30.53"
"09/May/2022","Pinjarra","2","6","LUHRSY","6","32.8","10.2","17.6","0","0","2:43.15","59.22","","30.82"
"09/May/2022","Pinjarra","2","8","TRUNKEY FETCH","7","38.1","5.2","11","0","0","2:43.57","59.96","","31.70"
"09/May/2022","Pinjarra","2","5","IDEAL SECRET","8","70.3","13.4","17.6","1","2","2:46.07","61.67","","33.59"
"09/May/2022","Pinjarra","2","1","BOSTON BLUE CHIP","9","133","75","100","0","0","2:50.95","61.75","","32.14"
"09/May/2022","Pinjarra","3","9","THE SECOND FOURTH","1","0","16.8","10.8","0","1","2:03.80","60.41","","29.58"
"09/May/2022","Pinjarra","3","12","MADDYS NINO","2","3.3","15","7.4","1","2","2:04.06","60.80","","30.09"
"09/May/2022","Pinjarra","3","2","MISS JODI","3","8.6","10.6","6","1","1","2:04.48","61.55","","30.60"
"09/May/2022","Pinjarra","3","8","TORREVEAN VELOCE","4","9.7","11.2","9.2","0","0","2:04.57","61.58","","30.44"
"09/May/2022","Pinjarra","3","7","SISTER ACT","5","10.9","36.6","18.2","0","0","2:04.67","59.73","","29.85"
"09/May/2022","Pinjarra","3","11","CHASING COOPER","6","11","25.4","12.6","0","2","2:04.68","60.60","","30.28"
"09/May/2022","Pinjarra","3","5","GALVINSTON JOHN","7","13.4","5.4","1","1","1","2:04.87","62.31","","31.34"
"09/May/2022","Pinjarra","3","1","NOWUSEEMERUNIN","8","14.8","5.6","4.8","0","0","2:04.98","62.41","","31.16"
"09/May/2022","Pinjarra","3","6","ISSUES","9","15.1","31.6","13.6","0","0","2:05.00","60.43","","30.51"
"09/May/2022","Pinjarra","3","4","SWEET SUZI","10","31.1","35.2","18.6","1","1","2:06.27","61.39","","31.34"
"09/May/2022","Pinjarra","3","3","DOVE CRY","11","35.9","0","0","0","0","2:06.66","64.45","","33.11"
"09/May/2022","Pinjarra","3","10","MANGO TANGO","12","77","41.4","38","0","0","2:09.93","64.43","","33.35"
"09/May/2022","Pinjarra","4","3","SONIC CHIP","1","0","0","0","0","0","2:41.80","59.90","","31.30"
"09/May/2022","Pinjarra","4","9","ALLINABLAZE","2","4.8","3.2","2","2","1","2:42.19","60.02","","31.52"
"09/May/2022","Pinjarra","4","7","JOHNNY LOMBO","3","6.2","5","7.4","1","1","2:42.31","59.99","","31.21"
"09/May/2022","Pinjarra","4","1","AMERICAN DUTCHESS","4","7.8","7.8","9.8","0","0","2:42.44","59.90","","31.14"
"09/May/2022","Pinjarra","4","11","MIDDLE OF THE ROAD","5","11.8","13.6","16.4","1","0","2:42.77","59.77","","30.94"
"09/May/2022","Pinjarra","4","10","HES THUNDER","6","25.9","22.8","31.4","2","1","2:43.92","60.13","","30.87"
"09/May/2022","Pinjarra","4","5","RODGER JAMES","7","26.9","24.4","45.8","0","1","2:44.00","60.09","","29.83"
"09/May/2022","Pinjarra","4","2","DEVILS COURAGE","8","27.8","24.6","41","1","1","2:44.07","60.14","","30.27"
"09/May/2022","Pinjarra","4","4","CAPRICORN JOE","9","45.1","20.2","33.4","1","0","2:45.49","61.75","","32.21"
"09/May/2022","Pinjarra","4","8","LITTLE AN SASSY","10","57","20.2","42.2","0","0","2:46.46","62.64","","32.45"
"09/May/2022","Pinjarra","4","6","CAPTAIN CASUAL","11","77.5","14.6","49","0","0","2:48.14","64.58","","33.52"
"09/May/2022","Pinjarra","5","8","PIVOTAL","1","0","14.8","8","1","3","2:43.10","58.41","","29.80"
"09/May/2022","Pinjarra","5","9","POPPY SENSATION","2","8.8","4.6","4.2","0","0","2:43.80","59.81","","30.75"
"09/May/2022","Pinjarra","5","6","SHELLNA","3","12.1","19.2","14","1","3","2:44.06","58.97","","30.26"
"09/May/2022","Pinjarra","5","7","MARY JOE","4","12.2","2.8","4.6","1","1","2:44.07","60.20","","30.97"
"09/May/2022","Pinjarra","5","5","ARK OF ROCK","5","15.8","10.2","9.2","1","1","2:44.36","59.91","","30.90"
"09/May/2022","Pinjarra","5","1","FLEET OF FOOT","6","16.4","9","10.4","0","0","2:44.41","60.05","","30.85"
"09/May/2022","Pinjarra","5","2","SECRET REACTION","7","18.7","0","0","0","0","2:44.59","60.88","","31.81"
"09/May/2022","Pinjarra","5","3","EMIRA CHRISTIANO","8","26.8","14.2","14.8","0","2","2:45.23","60.43","","31.31"
"09/May/2022","Pinjarra","5","4","CLOUDY REACTOR","9","39.2","6.2","10.2","2","2","2:46.22","61.94","","32.59"
"09/May/2022","Pinjarra","6","3","DYNAMITE DOLLY","1","0","4.6","4.4","0","0","2:40.80","57.57","","28.68"
"09/May/2022","Pinjarra","6","4","GALACTIC RULER","2","3","17.2","17.6","0","0","2:41.03","56.88","","27.95"
"09/May/2022","Pinjarra","6","5","OHOKA TITAN","3","3.1","0","0","0","0","2:41.04","58.12","","29.22"
"09/May/2022","Pinjarra","6","12","PELIGROSO","4","3.4","21.2","8.2","1","3","2:41.06","56.62","","28.65"
"09/May/2022","Pinjarra","6","1","GOV STARZZZ","5","6.6","8.8","8.8","0","0","2:41.30","57.74","","28.84"
"09/May/2022","Pinjarra","6","9","DIAMOND DAZE","6","8.6","7.8","8","1","1","2:41.45","57.96","","29.04"
"09/May/2022","Pinjarra","6","6","WAIT FOR THE BELL","7","13.3","3","3","1","1","2:41.81","58.64","","29.74"
"09/May/2022","Pinjarra","6","8","FIORD","8","18.7","13","13.4","0","0","2:42.22","58.31","","29.38"
"09/May/2022","Pinjarra","6","7","ICANBOLT","9","19.9","17","12.6","2","2","2:42.31","58.11","","29.53"
"09/May/2022","Pinjarra","6","11","SOUND WAVE","10","24.5","12","8.2","2","2","2:42.66","58.80","","30.18"
"09/May/2022","Pinjarra","6","2","GOODONYA MATE","11","25.1","13","16","1","1","2:42.71","58.77","","29.66"
"09/May/2022","Pinjarra","6","10","SAGATIOUS","12","38.7","17","15.4","1","3","2:43.74","59.46","","30.68"
"09/May/2022","Pinjarra","7","3","MARKHAM EYRE","1","0","0","0","0","0","2:40.80","55.90","","27.00"
"09/May/2022","Pinjarra","7","5","MASTER LEIGHTON","2","17.2","12.2","11","1","2","2:42.02","56.25","","27.42"
"09/May/2022","Pinjarra","7","2","GOLD HORSESHOE","3","17.6","3.6","3.8","1","1","2:42.05","56.87","","27.93"
"09/May/2022","Pinjarra","7","6","THE LAST DROP","4","18.2","7.8","8","1","1","2:42.09","56.62","","27.68"
"09/May/2022","Pinjarra","7","1","NUCLEAR POKER","5","20.9","4.2","5","0","0","2:42.29","57.06","","28.07"
"09/May/2022","Pinjarra","7","7","TWOANDAHALF TIGERS","6","29.8","17.4","20.6","0","0","2:42.92","56.76","","27.62"
"09/May/2022","Pinjarra","7","9","ARDENS WINSTAR","7","33.2","12.8","15.6","0","0","2:43.16","57.32","","28.18"
"09/May/2022","Pinjarra","7","8","ROYAL ESSENCE","8","38.8","8.4","10.4","0","0","2:43.56","58.01","","28.91"
"09/May/2022","Pinjarra","8","2","OVER ARMED","1","0","0","0","0","0","2:40.50","58.80","","29.50"
"09/May/2022","Pinjarra","8","1","STORMYSKYES","2","2.6","3.8","2.6","1","1","2:40.70","58.71","","29.50"
"09/May/2022","Pinjarra","8","5","HOW GOUDA SHE","3","3","4.2","4.4","0","0","2:40.73","58.71","","29.40"
"09/May/2022","Pinjarra","8","3","EL JESSIE","4","3.2","8.4","8.6","0","0","2:40.75","58.42","","29.10"
"09/May/2022","Pinjarra","8","4","CALL TO ARMS","5","5.5","13.2","13","0","0","2:40.93","58.24","","28.95"
"09/May/2022","Pinjarra","8","10","DISCO SPIRIT","6","10.6","8.2","7.6","1","1","2:41.32","58.98","","29.72"
"09/May/2022","Pinjarra","8","6","MISS HARLEQUIN","7","21.8","17.4","17.6","0","0","2:42.19","59.12","","29.81"
"09/May/2022","Pinjarra","8","11","THEJEWELINHEREYE","8","39.5","11.6","11.2","2","2","2:43.55","60.84","","31.58"
"09/May/2022","Pinjarra","8","8","THE FREELANCER","9","40.6","26","17.8","0","1","2:43.64","59.87","","31.17"
"09/May/2022","Pinjarra","8","9","CAMLUCK KING","10","48.4","16.8","14.4","1","3","2:44.24","61.11","","31.99"
"09/May/2022","Pinjarra","8","7","BREWERY LANE","11","59.8","22","12","0","1","2:45.12","61.56","","33.01"
"09/May/2022","Pinjarra","9","3","BETTY BOOTZ OFF","1","0","0","0","0","0","2:46.70","61.60","","30.90"
"09/May/2022","Pinjarra","9","4","ELISH STAR","2","5.7","9.2","6.6","1","1","2:47.16","61.33","","30.83"
"09/May/2022","Pinjarra","9","9","GOODTIME PE RABBIT","3","15.6","21","18.8","0","1","2:47.96","61.19","","30.65"
"09/May/2022","Pinjarra","9","7","ALDEBARAN SUNDOWN","4","20","27.2","24.4","0","0","2:48.32","61.05","","30.56"
"09/May/2022","Pinjarra","9","8","KELL ROAD KID","5","22.7","11.6","13.6","0","1","2:48.53","62.45","","31.60"
"09/May/2022","Pinjarra","9","1","THE HONOURS","6","25.8","7","13.4","0","0","2:48.79","63.04","","31.85"
"09/May/2022","Pinjarra","9","6","TEDS SECRET","7","43.2","3.4","8.2","1","0","2:50.19","64.65","","33.59"
