"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/May/2022","Pinjarra","1","5","MAJESTIC DREAM","1","0","18.4","7.4","1","3","2:44.30","59.80","","30.23"
"25/May/2022","Pinjarra","1","1","TEARS OF JOY","2","10.4","6.8","6.2","0","0","2:45.14","61.47","","31.12"
"25/May/2022","Pinjarra","1","2","TEDS SECRET","3","10.5","0","0","0","0","2:45.15","62.00","","31.60"
"25/May/2022","Pinjarra","1","8","ONE BID BUYS","4","12.9","11.4","11.2","0","0","2:45.34","61.31","","30.93"
"25/May/2022","Pinjarra","1","7","ROCK TONIGHT","5","18.1","22.8","17.4","1","2","2:45.76","60.84","","30.85"
"25/May/2022","Pinjarra","1","6","GOODTIME PE RABBIT","6","23.9","15.8","10","2","2","2:46.23","61.82","","31.86"
"25/May/2022","Pinjarra","1","9","LIGHTNING CALDER","7","30.3","7.4","9.6","1","1","2:46.74","62.94","","32.38"
"25/May/2022","Pinjarra","1","4","MALABAR SPUR","8","30.9","12.4","15.2","1","1","2:46.79","62.61","","32.00"
"25/May/2022","Pinjarra","1","3","KELL ROAD KID","9","34.5","15.8","16.8","0","0","2:47.08","62.62","","32.16"
"25/May/2022","Pinjarra","2","8","IDEAL IVANA","1","0","4.4","4.6","0","0","2:44.40","59.67","","29.76"
"25/May/2022","Pinjarra","2","1","DAZZLING JEWEL","2",".1","0","0","0","0","2:44.41","60.01","","30.11"
"25/May/2022","Pinjarra","2","9","ISSUES","3","2.3","9","9.6","0","0","2:44.58","59.50","","29.55"
"25/May/2022","Pinjarra","2","11","MISS JODI","4","3.2","13.4","5.6","2","1","2:44.65","59.24","","29.92"
"25/May/2022","Pinjarra","2","4","SISTER ACT","5","3.5",".4","0","1","1","2:44.68","60.23","","30.36"
"25/May/2022","Pinjarra","2","12","FLEET OF FOOT","6","28.6","17.6","21.6","0","0","2:46.65","60.82","","30.62"
"25/May/2022","Pinjarra","2","2","SWEET SUZI","7","38","6.2","12.2","1","1","2:47.40","62.37","","32.03"
"25/May/2022","Pinjarra","2","10","MISSISSIPPI DANCER","8","40.9","13.4","16.8","0","0","2:47.62","62.05","","31.90"
"25/May/2022","Pinjarra","2","5","NANA DUNNO","9","66.7","12.8","19.6","1","1","2:49.66","64.02","","33.62"
"25/May/2022","Pinjarra","2","3","ELLEOFAREACTOR","10","69","9.4","24.4","2","2","2:49.84","64.45","","33.44"
"25/May/2022","Pinjarra","3","7","SECRET REACTION","1","0","0","0","0","0","2:02.60","58.80","","29.60"
"25/May/2022","Pinjarra","3","1","ELEPHANT ROCK","2",".8","5","5.6","0","0","2:02.66","58.49","","29.25"
"25/May/2022","Pinjarra","3","9","ARMAROCKSTAR","3","1.5","7","7.2","1","2","2:02.72","58.40","","29.18"
"25/May/2022","Pinjarra","3","8","CAPRICORN JOE","4","8.5","9.6","10.4","0","0","2:03.26","58.72","","29.46"
"25/May/2022","Pinjarra","3","3","IM BIDDY","5","13.3","14.4","17","0","0","2:03.63","58.72","","29.33"
"25/May/2022","Pinjarra","3","5","SWANBOURNE SPUNK","6","14.4","15.2","12.8","1","2","2:03.72","58.74","","29.72"
"25/May/2022","Pinjarra","3","2","BEALAWYER","7","16.7","2.6","3.6","1","1","2:03.90","59.83","","30.56"
"25/May/2022","Pinjarra","3","10","RODGER JAMES","8","20","11.2","12.6","1","1","2:04.15","59.44","","30.14"
"25/May/2022","Pinjarra","4","10","GOODFELLAZ","1","0","8.4","11.4","1","2","2:41.10","56.21","","27.11"
"25/May/2022","Pinjarra","4","2","NOTED","2",".4","0","0","0","0","2:41.13","56.83","","27.93"
"25/May/2022","Pinjarra","4","4","ELSAMAY","3","23.9","4","10.8","1","1","2:42.85","58.21","","28.81"
"25/May/2022","Pinjarra","4","5","RAPTOR RAIDER","4","25.6","12.6","16.8","1","2","2:42.98","57.72","","28.51"
"25/May/2022","Pinjarra","4","9","TRUNKEY FETCH","5","32.4","13","16.4","0","0","2:43.48","58.17","","29.01"
"25/May/2022","Pinjarra","4","12","MISTER PICCOLO","6","33.3","23.2","31","0","0","2:43.54","57.51","","28.06"
"25/May/2022","Pinjarra","4","1","IM ROCKIN ROD","7","33.8","4.4","8","0","0","2:43.58","58.88","","29.69"
"25/May/2022","Pinjarra","4","6","NEVER FORGET ADDA","8","39.6","17.2","22.6","1","1","2:44.01","58.38","","29.08"
"25/May/2022","Pinjarra","4","11","FOLLOW ROCKNROLL","9","55.2","18.2","25.4","0","0","2:45.15","59.41","","29.97"
"25/May/2022","Pinjarra","4","7","EGYPTIAN QUEEN","10","75","27","33.2","1","1","2:46.60","60.19","","30.80"
"25/May/2022","Pinjarra","4","8","SUNPATRA","11","145.8","8.6","12.2","0","0","2:51.80","66.49","","37.17"
"25/May/2022","Pinjarra","5","6","WHOS THE DAD","1","0","7.6","4","1","1","2:39.70","56.46","","28.32"
"25/May/2022","Pinjarra","5","2","ME FLASH","2","18","0","0","0","0","2:41.05","58.28","","29.88"
"25/May/2022","Pinjarra","5","4","HOKULANI","3","26.8","13.2","17.2","0","1","2:41.71","57.96","","29.28"
"25/May/2022","Pinjarra","5","3","DREAMS OF VALHALLA","4","34.3","3","5.4","1","0","2:42.28","59.22","","30.65"
"25/May/2022","Pinjarra","5","1","MOTOR ON LILLY","5","44.6","4.2","12.4","0","0","2:43.05","59.86","","30.89"
"25/May/2022","Pinjarra","5","5","PETER ROMEO","6","46.2","11.4","12.2","2","1","2:43.17","59.47","","31.02"
"25/May/2022","Pinjarra","5","11","ALTA ALLURE","7","54.8","8.6","30","0","1","2:43.82","60.27","","30.36"
"25/May/2022","Pinjarra","6","3","ALLWOOD WIZARD","1","0","4.6","6","0","0","2:41.00","58.17","","29.45"
"25/May/2022","Pinjarra","6","4","FOLLOW THE DRAGON","2","1.5","6.6","5.2","1","1","2:41.12","58.13","","29.62"
"25/May/2022","Pinjarra","6","6","ETON ROCK","3","1.8","2.4","0","1","1","2:41.14","58.46","","30.03"
"25/May/2022","Pinjarra","6","7","PIVOTAL","4","3.7","21","18","1","2","2:41.29","57.24","","28.84"
"25/May/2022","Pinjarra","6","10","SONIC CHIP","5","4.5","16.8","13.4","1","2","2:41.35","57.61","","29.24"
"25/May/2022","Pinjarra","6","2","MISS SASSY","6","5.5","0","1.6","0","0","2:41.43","58.90","","30.19"
"25/May/2022","Pinjarra","6","11","GOV STARZZZ","7","5.6","14.2","14.4","0","1","2:41.44","57.87","","29.25"
"25/May/2022","Pinjarra","6","9","JOHNNY LOMBO","8","8.2","11.8","10","1","1","2:41.64","58.24","","29.77"
"25/May/2022","Pinjarra","6","5","GENERAL JOLT","9","8.3","18.8","18.2","0","0","2:41.65","57.74","","29.16"
"25/May/2022","Pinjarra","6","8","OURCARIBBEANCRUISE","10","10.4","9.6","11.4","0","0","2:41.81","58.56","","29.83"
"25/May/2022","Pinjarra","7","2","MARKHAM EYRE","1","0","0","0","0","0","2:38.70","55.50","","27.00"
"25/May/2022","Pinjarra","7","6","EZANA","2","2.3","2.2","3.2","1","1","2:38.86","55.51","","26.94"
"25/May/2022","Pinjarra","7","3","MAJOR FREEWAY","3","9.8","6.2","7.8","1","1","2:39.40","55.75","","27.13"
"25/May/2022","Pinjarra","7","4","GOLD HORSESHOE","4","19.4","8.6","11.8","0","0","2:40.08","56.25","","27.51"
"25/May/2022","Pinjarra","7","1","NUCLEAR POKER","5","19.9","4.2","7","0","0","2:40.12","56.58","","27.87"
"25/May/2022","Pinjarra","7","5","ANVIL ROLLOVER","6","20.2","12.8","16.2","0","0","2:40.14","56.01","","27.27"
"25/May/2022","Pinjarra","7","7","LITTLE BITOF FUN","7","21.2","10.2","12.2","1","1","2:40.21","56.26","","27.60"
"25/May/2022","Pinjarra","8","5","SOCRATES","1","0","0","0","0","0","3:16.10","58.60","","29.10"
"25/May/2022","Pinjarra","8","7","ACUTO","2",".4","13.8","15.2","0","0","3:16.13","57.62","","28.03"
"25/May/2022","Pinjarra","8","4","RICH AMERICAN","3","2.3","12.2","16.6","1","2","3:16.28","57.88","","28.07"
"25/May/2022","Pinjarra","8","2","DOCTOR STEVE","4","5.6","4.2","5.6","0","0","3:16.53","58.70","","29.10"
"25/May/2022","Pinjarra","8","1","JILL MACH","5","9.7","8.4","10.4","0","0","3:16.84","58.69","","29.05"
"25/May/2022","Pinjarra","8","3","CALL TO ARMS","6","27.7","8","13.2","1","1","3:18.21","60.03","","30.15"
"25/May/2022","Pinjarra","8","8","TARTAN ROBYN","7","57.4","3","9.2","1","1","3:20.48","62.56","","32.59"
"25/May/2022","Pinjarra","8","6","SIPPINONJACK","8","109.8","12.8","28.6","2","0","3:24.48","65.67","","34.97"
"25/May/2022","Pinjarra","9","2","DYNAMITE DOLLY","1","0","4","4.2","0","0","2:38.80","57.71","","28.40"
"25/May/2022","Pinjarra","9","6","ADDA SOMETHING","2",".8","0","0","0","0","2:38.86","58.06","","28.76"
"25/May/2022","Pinjarra","9","4","STATE OF HEAVEN","3","1.7","3.4","3.2","1","1","2:38.93","57.88","","28.59"
"25/May/2022","Pinjarra","9","1","VALHALLA MISS","4","6.6","8.6","9","0","0","2:39.30","57.86","","28.53"
"25/May/2022","Pinjarra","9","5","FIREPLAY","5","9.5","13.2","13.4","0","0","2:39.52","57.73","","28.42"
"25/May/2022","Pinjarra","9","3","FORBIDDEN JEWEL","6","10.2","8","7","1","2","2:39.57","58.16","","28.93"
"25/May/2022","Pinjarra","9","7","CAPTAINS BEACHBABE","7","12.1","12.2","11.4","1","1","2:39.71","57.99","","28.75"
