"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/May/2022","Gloucester Park","1","6","AMERICAN ARMA","1","0","4.7","3.7","1","2","2:33.50","57.56","","28.44"
"17/May/2022","Gloucester Park","1","3","PIVOTAL","2","8.7","4.5","4.2","0","0","2:34.16","58.24","","29.06"
"17/May/2022","Gloucester Park","1","2","BETTORS DESTROYA","3","9","0","0","0","0","2:34.18","58.58","","29.38"
"17/May/2022","Gloucester Park","1","5","MISS VUNG TAU","4","24.8","10.9","12.5","0","0","2:35.37","58.99","","29.67"
"17/May/2022","Gloucester Park","1","7","PAROQUET","5","62.5",".3","3.9","1","1","2:38.21","62.59","","33.13"
"17/May/2022","Gloucester Park","2","1","ARMA XFACTOR","1","0","0","0","0","0","2:36.30","57.40","","28.50"
"17/May/2022","Gloucester Park","2","8","WHOS THE DAD","2",".2","1.7",".6","1","1","2:36.31","57.29","","28.47"
"17/May/2022","Gloucester Park","2","5","RAMBO RABBIT","3",".5","8.4","11","0","1","2:36.34","56.84","","27.76"
"17/May/2022","Gloucester Park","2","6","SUNPATRA","4","14.8","6.1","6.2","1","1","2:37.41","58.07","","29.17"
"17/May/2022","Gloucester Park","2","2","METEOROID","5","51","4.2","6.2","0","0","2:40.12","60.92","","31.88"
"17/May/2022","Gloucester Park","2","7","DUSTYROADS","6","52.6","20.3","28","0","0","2:40.24","59.88","","30.44"
"17/May/2022","Gloucester Park","2","3","ROLLINDOWNTHERIVER","7","379.1","12.8","252.7","0","0","3:04.68","84.86","","38.84"
"17/May/2022","Gloucester Park","3","7","EL CHEMA","1","0","10.1","0","1","2","2:36.80","55.50","","28.40"
"17/May/2022","Gloucester Park","3","3","ARMAROCKSTAR","2","9.6","4.1","6","0","0","2:37.52","56.64","","28.70"
"17/May/2022","Gloucester Park","3","4","JOHNNY LOMBO","3","9.8","6.1","5.1","1","1","2:37.53","56.51","","28.77"
"17/May/2022","Gloucester Park","3","8","IFEEL SIKDARL","4","10.2",".9",".6","1","1","2:37.56","56.90","","29.12"
"17/May/2022","Gloucester Park","3","2","BEALAWYER","5","12.2","0","2","0","0","2:37.71","57.11","","29.17"
"17/May/2022","Gloucester Park","3","6","COHLIN","6","13.9","9.8","9.1","0","1","2:37.84","56.56","","28.80"
"17/May/2022","Gloucester Park","3","5","THE BANDS PLAYING","7","15.4","14.5","14.3","0","0","2:37.95","56.35","","28.55"
"17/May/2022","Gloucester Park","4","1","TWENTYNINE TWELVE","1","0","0","0","0","0","3:12.40","57.70","","28.90"
"17/May/2022","Gloucester Park","4","10","OUR SURROGATE","2","5","3.9","4.2","0","0","3:12.78","57.80","","28.98"
"17/May/2022","Gloucester Park","4","11","HUNTAWAY MACH","3","9","8.4","8.7","0","0","3:13.08","57.78","","28.96"
"17/May/2022","Gloucester Park","4","2","JUSTLIKE TURBO","4","11.6","6.7",".9","2","1","3:13.28","58.10","","29.72"
"17/May/2022","Gloucester Park","4","4","CARUBA","5","16","12.6","12.8","0","0","3:13.61","58.01","","29.19"
"17/May/2022","Gloucester Park","4","3","ALLTHEWAYTOROYALTY","6","21.1","13.4","14.3","1","1","3:14.00","58.34","","29.48"
"17/May/2022","Gloucester Park","4","9","FLEUR DU MAQUIS","7","26.7","2.2","5.3","1","1","3:14.43","59.57","","30.54"
"17/May/2022","Gloucester Park","4","7","BARKLEY","8","32.5","6.2","9.5","1","1","3:14.86","59.72","","30.68"
"17/May/2022","Gloucester Park","4","8","HEZA HEAD HONCHO","9","34.8","11.7","9.3","2","2","3:15.04","59.50","","30.88"
"17/May/2022","Gloucester Park","5","2","THE LAST DROP","1","0","3.9","3.9","0","0","2:37.60","58.22","","29.32"
"17/May/2022","Gloucester Park","5","1","SMART FORTUNE","2","1.1","0","0","0","0","2:37.69","58.59","","29.69"
"17/May/2022","Gloucester Park","5","4","ROCK ME OVER","3","7","4.2","6.9","1","1","2:38.14","58.74","","29.64"
"17/May/2022","Gloucester Park","5","8","THE LIGHTNING STRIKE","4","10.8","21.4","16.8","1","2","2:38.44","57.80","","29.21"
"17/May/2022","Gloucester Park","5","7","MARQUISARD","5","12.3","13.1","12.7","1","2","2:38.55","58.51","","29.63"
"17/May/2022","Gloucester Park","5","10","ROCKNROLL WHITBY","6","13.8","8.9","9.1","0","0","2:38.67","58.93","","30.01"
"17/May/2022","Gloucester Park","5","9","STAR ARMBRO","7","15.4","17.3","15.2","1","1","2:38.79","58.45","","29.69"
"17/May/2022","Gloucester Park","5","3","THE TIGER ARMY","8","17.1",".6","2.5","1","1","2:38.93","59.79","","30.74"
"17/May/2022","Gloucester Park","5","5","JESSE ALLWOOD","9","17.4","9.2","10.5","1","1","2:38.95","59.19","","30.19"
"17/May/2022","Gloucester Park","5","11","RAGING ROMEO","10","19.2","13.7","13.5","0","0","2:39.09","59.01","","30.11"
"17/May/2022","Gloucester Park","5","6","TRIPLE BRIE","11","23.9","18.1","17.6","0","0","2:39.45","59.05","","30.17"
"17/May/2022","Gloucester Park","6","4","WAIT FOR THE BELL","1","0","5.6","5.4","1","1","2:35.90","56.70","","28.02"
"17/May/2022","Gloucester Park","6","2","ETON ROCK","2","3.5","0","0","0","0","2:36.16","57.36","","28.66"
"17/May/2022","Gloucester Park","6","1","DISCO DYNAMO","3","9.2","5.9","5.6","0","0","2:36.59","57.37","","28.69"
"17/May/2022","Gloucester Park","6","7","STRIKE MASTER","4","9.8","14.9","16.1","0","0","2:36.63","56.77","","27.99"
"17/May/2022","Gloucester Park","6","6","ROCK ON THE BEACH","5","11.3","10.1","9.9","1","1","2:36.74","57.22","","28.54"
"17/May/2022","Gloucester Park","6","3","BURGHLEY SHARD","6","13",".6",".3","1","1","2:36.87","58.03","","29.35"
"17/May/2022","Gloucester Park","6","5","ALL BLACK RAIN","7","15.9","10.7","11.8","0","0","2:37.09","57.53","","28.75"
"17/May/2022","Gloucester Park","6","8","FARAWAYEYES","8","20.5","19.4","17.8","0","1","2:37.43","57.25","","28.67"
"17/May/2022","Gloucester Park","7","2","PATCHED","1","0","0","0","0","0","3:10.90","58.00","","28.90"
"17/May/2022","Gloucester Park","7","1","ALDEBARAN SUNDOWN","2","10.4","4.7","6.9","0","0","3:11.69","58.45","","29.19"
"17/May/2022","Gloucester Park","7","3","SUNNYS LITTLE JESTIC","3","97.7","64.4","83.8","0","0","3:18.31","60.75","","30.27"
"17/May/2022","Gloucester Park","7","6","LIGHTNING CALDER","4","98.9","59.7","79.1","0","0","3:18.40","61.18","","30.70"
"17/May/2022","Gloucester Park","7","5","MORTICIAN","5","111","52.5","79.1","0","1","3:19.32","62.62","","31.62"
"17/May/2022","Gloucester Park","7","4","TEARS OF JOY","6","119.8","42.6","73.5","0","0","3:19.99","64.01","","32.69"
