"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/May/2022","Narrogin","1","2","SEE THE WORLD","1","0","0","0","0","0","2:18.50","57.20","","28.50"
"28/May/2022","Narrogin","1","5","ELLI MIRANDO","2","3.1","2.2","1.4","1","1","2:18.73","57.26","","28.62"
"28/May/2022","Narrogin","1","1","BILLIE JOE STAR","3","7.3","4.6","5.6","0","1","2:19.05","57.39","","28.62"
"28/May/2022","Narrogin","1","3","DAZZLING JEWEL","4","12.1","12.6","12.6","1","1","2:19.41","57.16","","28.46"
"28/May/2022","Narrogin","1","6","CAPTAINS COTE","5","17.7","7.2","8","1","2","2:19.82","57.95","","29.19"
"28/May/2022","Narrogin","1","4","RADIANT BAY","6","27","17.2","13.6","0","0","2:20.52","57.90","","29.45"
"28/May/2022","Narrogin","1","7","TORREVEAN AMY","7","85.9","8.8","9.2","0","0","2:24.93","62.68","","33.93"
"28/May/2022","Narrogin","2","3","SWANBOURNE SPUNK","1","0","0","0","0","0","2:52.50","60.10","","30.50"
"28/May/2022","Narrogin","2","2","CAPRICORN JOE","2","2.7","6.8","2.2","1","2","2:52.72","59.79","","30.54"
"28/May/2022","Narrogin","2","1","COOLUP KID","3","3.8","4.4","4.2","0","0","2:52.80","60.06","","30.47"
"28/May/2022","Narrogin","2","6","IM RIDDLER","4","6.6","2.4","3.2","1","1","2:53.03","60.41","","30.76"
"28/May/2022","Narrogin","2","9","GALACTIC LIONESS","5","11.2","11.4","8","1","1","2:53.39","60.09","","30.74"
"28/May/2022","Narrogin","2","7","SANFORD LORETTA","6","11.7","9.2","8.6","0","0","2:53.43","60.29","","30.74"
"28/May/2022","Narrogin","2","4","FOLLOW THE GOLD","7","14.2","13.6","12.8","0","0","2:53.63","60.14","","30.61"
"28/May/2022","Narrogin","2","5","NAVAJO TRAILBLAZER","8","15","15.6","12.2","1","1","2:53.70","60.06","","30.71"
"28/May/2022","Narrogin","3","4","SOHO DOW JONES","1","0","0","0","0","0","3:18.80","57.20","","28.20"
"28/May/2022","Narrogin","3","1","GENERAL JOLT","2","24.8","13","17","0","0","3:20.64","58.04","","28.75"
"28/May/2022","Narrogin","3","7","FLEUR DU MAQUIS","3","29.2","7.8","7.2","1","1","3:20.96","58.72","","29.74"
"28/May/2022","Narrogin","3","5","SOHO GIGOLO","4","32.7","8.6","12.8","0","0","3:21.22","58.91","","29.60"
"28/May/2022","Narrogin","3","3","GALACTIC RULER","5","58.1","4.4","8","0","0","3:23.11","61.02","","31.71"
"28/May/2022","Narrogin","3","2","SANFORD TILLY","6","68.8","17.6","21.4","0","0","3:23.90","60.84","","31.52"
"28/May/2022","Narrogin","3","6","LORINDA KATE","7","69.1","3.2","14.4","1","1","3:23.92","61.89","","32.03"
"28/May/2022","Narrogin","4","1","LITTLE DARLING","1","0","0","0","0","0","2:50.80","56.80","","27.90"
"28/May/2022","Narrogin","4","7","BETTOR MOVE ALONG","2","10.5","4.8","4.8","0","0","2:51.57","57.20","","28.30"
"28/May/2022","Narrogin","4","2","LETS ROCK TONIGHT","3","16.8","9.2","9","0","0","2:52.03","57.34","","28.44"
"28/May/2022","Narrogin","4","4","MARY JOE","4","18.2","2.8","3.4","1","1","2:52.14","57.89","","28.93"
"28/May/2022","Narrogin","4","5","JUSTLIKE TURBO","5","23.2","7","8.8","1","1","2:52.50","57.94","","28.90"
"28/May/2022","Narrogin","4","6","HIGHLY FLAMMABLE","6","35.2","5.2","6.2","2","2","2:53.38","58.92","","29.91"
"28/May/2022","Narrogin","5","1","STORMYSKYES","1","0","1","1","1","1","2:48.90","59.93","","30.52"
"28/May/2022","Narrogin","5","4","JUST FOR LOVE","2",".5","0","0","0","0","2:48.94","60.04","","30.64"
"28/May/2022","Narrogin","5","2","GORDON","3","3.8","9","8.8","0","0","2:49.20","59.61","","30.22"
"28/May/2022","Narrogin","5","7","KEPTAIN COURAGEOUS","4","4.3","4.4","4.4","0","0","2:49.24","59.99","","30.59"
