"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/May/2022","Gloucester Park","1","4","RICH AMERICAN","1","0","0","0","0","0","2:33.30","57.30","","29.10"
"03/May/2022","Gloucester Park","1","6","FASTER THAN DAD","2","10","4.9","5.9","1","1","2:34.06","57.72","","29.44"
"03/May/2022","Gloucester Park","1","1","STRIKE MASTER","3","10.7","9.1","10.4","0","0","2:34.12","57.48","","29.18"
"03/May/2022","Gloucester Park","1","7","PELIGROSO","4","12.2","13.1","16.6","1","2","2:34.23","57.31","","28.85"
"03/May/2022","Gloucester Park","1","5","MANIFESTLY EXCESIV","5","14.5","8.9","14.9","1","1","2:34.41","57.79","","29.14"
"03/May/2022","Gloucester Park","1","3","BETTYS LASS","6","14.7","4.9","5.9","0","0","2:34.42","58.08","","29.80"
"03/May/2022","Gloucester Park","1","2","ABSOLUTE DELIGHT","7","18.2","13.4","15.5","0","0","2:34.69","57.75","","29.39"
"03/May/2022","Gloucester Park","1","8","ALL THE BELLS","8","23.3","18","21.4","0","0","2:35.08","57.82","","29.36"
"03/May/2022","Gloucester Park","2","1","SIDSTREPO","1","0","0","0","0","0","3:13.30","59.30","","29.20"
"03/May/2022","Gloucester Park","2","5","FLEUR DU MAQUIS","2","2.8","5.4","5.2","1","2","3:13.51","59.11","","29.03"
"03/May/2022","Gloucester Park","2","10","ACE BROMAC","3","2.9","4.3","4.1","0","0","3:13.52","59.20","","29.12"
"03/May/2022","Gloucester Park","2","2","CARUBA","4","4.9","9.6","9.5","1","1","3:13.68","58.96","","28.87"
"03/May/2022","Gloucester Park","2","11","MISS VUNG TAU","5","6.3","8.3","8.1","0","0","3:13.78","59.16","","29.08"
"03/May/2022","Gloucester Park","2","12","OUR SURROGATE","6","7","12.3","11.9","0","0","3:13.84","58.92","","28.86"
"03/May/2022","Gloucester Park","2","3","TWENTYNINE TWELVE","7","8.5","13.6","13.3","1","1","3:13.95","58.93","","28.87"
"03/May/2022","Gloucester Park","2","8","THE LIGHTNING STRIKE","8","10","1.3","2.8","1","1","3:14.07","59.97","","29.76"
"03/May/2022","Gloucester Park","2","6","HUNTAWAY MACH","9","11.1","17.7","10.6","1","2","3:14.15","58.83","","29.27"
"03/May/2022","Gloucester Park","2","7","ALLTHEWAYTOROYALTY","10","11.5","21.7","13.7","1","3","3:14.18","58.56","","29.07"
"03/May/2022","Gloucester Park","2","4","HERE COMES SHARKIE","11","12.6","16.3","16","0","0","3:14.27","59.05","","28.99"
"03/May/2022","Gloucester Park","2","9","TRULEYLUCKY","12","13.7","20.3","17.4","0","1","3:14.35","58.83","","28.97"
"03/May/2022","Gloucester Park","3","1","SPY MAJOR","1","0","0","0","0","0","2:37.00","58.80","","29.10"
"03/May/2022","Gloucester Park","3","10","SMART FORTUNE","2","3.5","4.1","4.1","0","0","2:37.27","58.77","","29.07"
"03/May/2022","Gloucester Park","3","3","ITSNOTOVA","3","3.6","6.2","7.4","1","1","2:37.27","58.61","","28.83"
"03/May/2022","Gloucester Park","3","11","COPY N PACE","4","8.9","8.1","7.9","0","0","2:37.68","58.88","","29.20"
"03/May/2022","Gloucester Park","3","2","BILLY MACK","5","10.5","1.9","3","1","1","2:37.80","59.46","","29.68"
"03/May/2022","Gloucester Park","3","9","LITTLE BITOF FUN","6","11","14.1","11.6","1","2","2:37.84","58.60","","29.10"
"03/May/2022","Gloucester Park","3","8","MARQUISARD","7","12.2","24.1","20.3","1","2","2:37.93","57.95","","28.55"
"03/May/2022","Gloucester Park","3","4","JESSE ALLWOOD","8","12.6","10.3","11.5","1","1","2:37.96","59.00","","29.22"
"03/May/2022","Gloucester Park","3","12","IMPRESSIVE SIGNS","9","13.5","12.5","12.6","0","0","2:38.03","58.91","","29.21"
"03/May/2022","Gloucester Park","3","6","TRIPLE BRIE","10","16","18.4","16.5","1","1","2:38.22","58.66","","29.12"
"03/May/2022","Gloucester Park","3","7","PERLEE GATES","11","16.6","21.7","20.6","0","1","2:38.27","58.47","","28.87"
"03/May/2022","Gloucester Park","3","5","RAGING ROMEO","12","25.8","17.3","17.2","0","0","2:38.97","59.49","","29.81"
"03/May/2022","Gloucester Park","4","1","DARDY BOY","1","0","0","0","0","0","2:38.20","57.60","","28.60"
"03/May/2022","Gloucester Park","4","2","PAUL EDWARD","2","1.5","4.2","4.2","0","0","2:38.31","57.41","","28.41"
"03/May/2022","Gloucester Park","4","4","RELLIM","3","5.7","12.2","12.3","0","0","2:38.63","57.15","","28.15"
"03/May/2022","Gloucester Park","4","3","ALCOPONY","4","6.9","7.8","8.1","0","0","2:38.72","57.56","","28.54"
"03/May/2022","Gloucester Park","4","7","SEVEN NO TRUMPS","5","8.5","2.2","2.8","1","1","2:38.84","58.08","","29.04"
"03/May/2022","Gloucester Park","4","8","ARMA XFACTOR","6","9.8","15.8","16","1","1","2:38.94","57.20","","28.19"
"03/May/2022","Gloucester Park","4","6","LINEBACKER","7","11.3","6.4","7","1","1","2:39.05","57.99","","28.95"
"03/May/2022","Gloucester Park","4","5","NORTHERN GAZE","8","12.2","10.3","11.2","1","1","2:39.12","57.78","","28.71"
"03/May/2022","Gloucester Park","5","5","HOPPYS WAY","1","0","0","0","0","0","2:37.20","56.90","","28.30"
"03/May/2022","Gloucester Park","5","2","PETER ROMEO","2","6.7","4.5","4.5","0","0","2:37.70","57.08","","28.48"
"03/May/2022","Gloucester Park","5","6","NOTED","3","9.6","7.6","8","1","1","2:37.91","57.07","","28.45"
"03/May/2022","Gloucester Park","5","7","MISTER PICCOLO","4","9.9","3.1","4","1","1","2:37.94","57.42","","28.75"
"03/May/2022","Gloucester Park","5","3","ME FLASH","5","29.1","8.4","17.5","0","0","2:39.36","58.46","","29.22"
"03/May/2022","Gloucester Park","5","4","STROMNESS","6","33","12.1","12.5","1","1","2:39.65","58.49","","29.87"
"03/May/2022","Gloucester Park","6","5","SWINGBAND","1","0",".3","0","1","1","2:34.00","57.68","","29.20"
"03/May/2022","Gloucester Park","6","4","LOUCID DREAMS","2",".1","4","4.7","0","0","2:34.01","57.43","","28.87"
"03/May/2022","Gloucester Park","6","2","SOHO SANTORINI","3","20.9","0",".5","0","0","2:35.60","59.30","","30.76"
"03/May/2022","Gloucester Park","6","7","JACKPOT JOE","4","28.6","6.5","12.6","1","1","2:36.19","59.43","","30.49"
"03/May/2022","Gloucester Park","6","8","FOLLOW THE MUSIC","5","32.7","20.3","17.9","1","1","2:36.50","58.76","","30.42"
"03/May/2022","Gloucester Park","6","6","JAXON MORGAN","6","33.3","8.2","10","0","0","2:36.55","59.67","","31.03"
"03/May/2022","Gloucester Park","6","1","TA IN ADVANCE","7","57.6","15.8","22.3","0","0","2:38.41","60.99","","32.01"
"03/May/2022","Gloucester Park","7","4","FORBIDDEN JEWEL","1","0",".3","0","0","0","2:36.20","57.58","","28.80"
"03/May/2022","Gloucester Park","7","6","IFEEL SIKDARL","2","3.3","0",".6","1","1","2:36.45","57.85","","29.01"
"03/May/2022","Gloucester Park","7","11","FOLLOW THE DRAGON","3","8","13.1","13.7","0","0","2:36.80","57.26","","28.42"
"03/May/2022","Gloucester Park","7","1","HES THUNDER","4","9","4.5","4.8","0","0","2:36.88","57.96","","29.14"
"03/May/2022","Gloucester Park","7","2","CELEBRITY CHEF","5","12.4","8.9","10.1","1","1","2:37.14","57.90","","29.02"
"03/May/2022","Gloucester Park","7","10","MISS SERENADE","6","13.3","8.9","9.5","0","0","2:37.21","57.97","","29.13"
"03/May/2022","Gloucester Park","7","5","MICKIE GEE","7","13.4","4.2","5.6","1","1","2:37.21","58.31","","29.41"
"03/May/2022","Gloucester Park","7","3","DWAYNE","8","16.3","17.6","18.4","0","0","2:37.43","57.57","","28.71"
"03/May/2022","Gloucester Park","7","8","ALL BLACK RAIN","9","82.1","13.4","54.5","1","1","2:42.41","62.85","","31.11"
"03/May/2022","Gloucester Park","8","3","DONTBESILLYCHILLI","1","0","0","0","0","0","2:34.40","57.60","","29.50"
"03/May/2022","Gloucester Park","8","7","PAROQUET","2","3.2","0","2","1","1","2:34.65","57.85","","29.61"
"03/May/2022","Gloucester Park","8","6","VALHALLA MISS","3","9.3","8.6","12.6","1","2","2:35.12","57.72","","29.32"
"03/May/2022","Gloucester Park","8","4","GODS PLAN","4","10.8","4.3","9","1","1","2:35.24","58.14","","29.69"
"03/May/2022","Gloucester Park","8","8","IRISH COFFEE","5","17.3","13.2","18.2","0","0","2:35.74","58.02","","29.54"
"03/May/2022","Gloucester Park","8","9","STORMYSKYES","6","19.8","12.6","21.3","1","1","2:35.93","58.25","","29.51"
"03/May/2022","Gloucester Park","8","1","CAPTAINS COTE","7","45.2","4.3","11.5","0","0","2:37.90","60.80","","32.18"
"03/May/2022","Gloucester Park","8","2","FUNKY OLE MEDINA","8","149","8.6","99.3","0","0","2:45.92","68.52","","33.91"
"03/May/2022","Gloucester Park","9","6","PATCHED","1","0","7.3","5.9","1","2","3:19.70","60.44","","29.36"
"03/May/2022","Gloucester Park","9","2","ELISH STAR","2","14.4","4.7","4.2","0","0","3:20.82","61.76","","30.60"
"03/May/2022","Gloucester Park","9","5","LUVAFLAIR","3","15.3","15.3","10.3","1","2","3:20.89","61.01","","30.21"
"03/May/2022","Gloucester Park","9","8","CHUMANI","4","15.5","3.4","1.9","1","1","3:20.91","61.95","","30.87"
"03/May/2022","Gloucester Park","9","1","SHANHILL","5","18.7","0","0","0","0","3:21.16","62.46","","31.26"
"03/May/2022","Gloucester Park","9","7","KELL ROAD KID","6","24.9","8.8","8.2","0","0","3:21.64","62.26","","31.12"
"03/May/2022","Gloucester Park","9","4","TEDS SECRET","7","33","19.4","9.8","0","1","3:22.28","62.08","","31.63"
"03/May/2022","Gloucester Park","10","2","SONIC CHIP","1","0","4.3","3.5","0","1","2:38.60","60.18","","30.34"
"03/May/2022","Gloucester Park","10","4","BEALAWYER","2","5.1","0","0","0","0","2:39.01","60.91","","31.01"
"03/May/2022","Gloucester Park","10","6","BOSTON ROB","3","8","10.8","8","1","0","2:39.24","60.34","","30.64"
"03/May/2022","Gloucester Park","10","8","THE BANDS PLAYING","4","9.5","15.4","8","1","1","2:39.36","60.12","","30.76"
"03/May/2022","Gloucester Park","10","7","SHEEZ IMPRESSIVE","5","38.4","22.1","24","0","1","2:41.67","61.93","","31.87"
"03/May/2022","Gloucester Park","10","1","MANGO TANGO","6","43.9","11.6","19.2","0","0","2:42.12","63.16","","32.68"
"03/May/2022","Gloucester Park","10","5","CLEAR SPRINGS","7","115.7","16.7","26.1","0","0","2:47.86","68.52","","37.90"
