"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Dec/2020","Pinjarra","1","4","PAPA RAZZI","1","0","3.2","1","1","1","3:25.00","58.67","","29.83"
"07/Dec/2020","Pinjarra","1","3","CHUMANI","2",".4","0","0","0","0","3:25.03","58.93","","29.93"
"07/Dec/2020","Pinjarra","1","8","TON TINE","3","14.3","8.2","9.8","1","0","3:26.12","59.35","","30.23"
"07/Dec/2020","Pinjarra","1","6","PEACHEE","4","24","13.4","11.6","1","1","3:26.88","59.68","","30.82"
"07/Dec/2020","Pinjarra","1","1","WESHOULDBESOLUCKY","5","51.7","5.8","20.2","0","0","3:29.05","62.26","","32.24"
"07/Dec/2020","Pinjarra","1","7","SPRINGFIELD HUGH","6","54.4","31.4","40","0","0","3:29.26","60.58","","30.97"
"07/Dec/2020","Pinjarra","1","2","POSSEIDON","7","54.4","10.4","29.6","0","0","3:29.26","62.12","","31.74"
"07/Dec/2020","Pinjarra","1","5","KELL ROAD KID","8","59.5","15.6","20.2","0","0","3:29.66","62.11","","32.82"
"07/Dec/2020","Pinjarra","2","2","NO PIPS GIVEN","1","0","0","0","0","0","2:42.30","59.10","","29.50"
"07/Dec/2020","Pinjarra","2","8","OURCARIBBEANCRUISE","2","2.9","9","10.4","0","1","2:42.52","58.65","","28.95"
"07/Dec/2020","Pinjarra","2","4","IRON MAGGIE","3","3","13.6","13.6","0","0","2:42.53","58.32","","28.72"
"07/Dec/2020","Pinjarra","2","6","REMARKABLE STAR","4","3.9","7.4","6.4","1","2","2:42.60","58.84","","29.32"
"07/Dec/2020","Pinjarra","2","1","IM FREYJA","5","8","4.4","5.2","0","0","2:42.92","59.36","","29.71"
"07/Dec/2020","Pinjarra","2","5","DARK SENSATIONS","6","33.6","19.2","21.4","0","0","2:44.90","60.16","","30.39"
"07/Dec/2020","Pinjarra","2","3","BATAVIA FUSION","7","35","3.2","5.8","1","1","2:45.01","61.44","","31.64"
"07/Dec/2020","Pinjarra","2","7","MIXEDUPMUDDLEDUP","8","37.6","12.4","14.2","1","2","2:45.21","60.95","","31.22"
"07/Dec/2020","Pinjarra","3","7","PER ARDUA AD ASTRA","1","0","4.6","5","1","1","2:40.50","57.07","","28.44"
"07/Dec/2020","Pinjarra","3","5","BURGHLEY SHARD","2",".8","0","0","1","1","2:40.56","57.46","","28.86"
"07/Dec/2020","Pinjarra","3","1","ROYAL ESSENCE","3","2.3","0",".8","0","0","2:40.67","57.56","","28.91"
"07/Dec/2020","Pinjarra","3","8","ALLWOOD WIZARD","4","4.1","4.2","6.2","0","0","2:40.81","57.39","","28.65"
"07/Dec/2020","Pinjarra","3","3","ROLL UP","5","5","13","15.8","0","1","2:40.88","56.83","","28.03"
"07/Dec/2020","Pinjarra","3","9","VERANO","6","6.1","8.4","10.6","0","0","2:40.96","57.24","","28.48"
"07/Dec/2020","Pinjarra","3","6","SHES A BRIGHT STAR","7","25","12.2","10.8","1","1","2:42.39","58.31","","29.82"
"07/Dec/2020","Pinjarra","3","2","DISCO DYNAMO","8","28.5","17.4","15.4","0","0","2:42.65","58.19","","29.74"
"07/Dec/2020","Pinjarra","4","2","AUSSIE SCOOTER","1","0","0","0","0","0","2:37.40","57.00","","28.40"
"07/Dec/2020","Pinjarra","4","9","STRIKE TEAM","2","4.2","7.4","7.6","1","2","2:37.71","56.77","","28.16"
"07/Dec/2020","Pinjarra","4","8","RICH AMERICAN","3","14.5","9","13.4","0","0","2:38.48","57.39","","28.48"
"07/Dec/2020","Pinjarra","4","10","BEAT THE BANK","4","19.7","12","12.4","1","1","2:38.87","57.55","","28.92"
"07/Dec/2020","Pinjarra","4","1","ROCKNROLL ELLIOT","5","20.3","4.4","8.6","0","0","2:38.91","58.13","","29.23"
"07/Dec/2020","Pinjarra","4","3","MYBROTHERSKEEPER","6","22","13.6","17.4","0","0","2:39.04","57.60","","28.72"
"07/Dec/2020","Pinjarra","4","6","LETS GET MESSI","7","43.7","3","7.6","1","1","2:40.66","59.88","","30.95"
"07/Dec/2020","Pinjarra","4","5","MAJOR CORRIDA","8","56.7","21.2","17.4","1","2","2:41.63","59.52","","31.17"
"07/Dec/2020","Pinjarra","4","4","SQUEEZEME PLEASEME","9","62.7","17","17.8","1","3","2:42.08","60.24","","31.57"
"07/Dec/2020","Pinjarra","4","7","MAKE IT QUICK","10","238.5","18","17","0","1","2:55.19","72.62","","44.04"
"07/Dec/2020","Pinjarra","5","1","IM DRINKINDOUBLES","1","0","4.4","4.2","0","0","2:02.80","57.88","","29.49"
"07/Dec/2020","Pinjarra","5","7","BARALU","2",".5","0","0","0","0","2:02.84","58.24","","29.84"
"07/Dec/2020","Pinjarra","5","5","ASHIMA","3","10.1","8.8","7.6","0","2","2:03.59","58.29","","29.99"
"07/Dec/2020","Pinjarra","5","4","MOST DEFINITELY","4","10.5","18.2","17.6","0","0","2:03.62","57.64","","29.27"
"07/Dec/2020","Pinjarra","5","2","SAMS MY BOY","5","15.2","7.2","4.4","1","1","2:03.99","58.78","","30.60"
"07/Dec/2020","Pinjarra","5","8","SHELLWOOD CHIEF","6","15.8","13.4","12.2","0","0","2:04.03","58.37","","30.07"
"07/Dec/2020","Pinjarra","5","6","MISS HARLEQUIN","7","24.2","23.2","20.8","0","1","2:04.69","58.27","","30.05"
"07/Dec/2020","Pinjarra","5","3","NOMORECHEESEPLEASE","8","42","13.2","15","1","1","2:06.08","60.28","","31.80"
"07/Dec/2020","Pinjarra","6","3","TERROR IN TEXAS","1","0","3.2",".4","1","1","2:39.90","56.37","","28.37"
"07/Dec/2020","Pinjarra","6","7","AUSSIE EDITION","2","4.4","17.8","5.6","1","2","2:40.23","55.66","","28.32"
"07/Dec/2020","Pinjarra","6","4","NIGEL ERNEST","3","5.7","0","0","0","0","2:40.33","57.00","","28.80"
"07/Dec/2020","Pinjarra","6","8","OLLIE OLIVER","4","5.7","12.8","14","0","0","2:40.33","56.10","","27.81"
"07/Dec/2020","Pinjarra","6","6","ROCKIN JETSTAR","5","6.2","12.8","10.4","1","2","2:40.36","56.14","","28.10"
"07/Dec/2020","Pinjarra","6","2","FATAL ATTACK","6","6.4","4.2","4.8","0","0","2:40.38","56.75","","28.51"
"07/Dec/2020","Pinjarra","6","1","GOODONYA MATE","7","10.3","8.4","9.4","0","0","2:40.67","56.73","","28.46"
"07/Dec/2020","Pinjarra","6","12","CALL TO ARMS","8","17","22.6","18.6","0","0","2:41.17","56.21","","28.29"
"07/Dec/2020","Pinjarra","6","10","KATLAS DREAM","9","19.2","7.8","5.6","1","1","2:41.33","57.40","","29.36"
"07/Dec/2020","Pinjarra","6","9","CYNTHIA MAE","10","23.3","17.4","14","0","1","2:41.64","57.02","","29.06"
"07/Dec/2020","Pinjarra","6","5","FIORD","11","29.5","22.6","16.8","1","2","2:42.10","57.09","","29.30"
"07/Dec/2020","Pinjarra","7","2","RICHIE REACTOR","1","0","0","0","0","0","2:38.40","55.80","","28.80"
"07/Dec/2020","Pinjarra","7","7","WARRIORS LEGACY","2","11.1","3.6","6.6","1","1","2:39.24","56.32","","29.12"
"07/Dec/2020","Pinjarra","7","9","CHANGINGOFTHEGUARD","3","14.5","14.2","22","0","1","2:39.50","55.82","","28.26"
"07/Dec/2020","Pinjarra","7","4","NEWSLETTER","4","18","8.2","11","1","1","2:39.76","56.48","","29.30"
"07/Dec/2020","Pinjarra","7","5","ELLEKER HANOVER","5","28.4","13.2","17.6","1","1","2:40.55","56.85","","29.57"
"07/Dec/2020","Pinjarra","7","1","FARAWAYEYES","6","29.8","4.6","7.6","0","0","2:40.65","57.55","","30.39"
"07/Dec/2020","Pinjarra","7","6","EYES ON THE MONEY","7","33.5","18.6","30.4","0","0","2:40.93","56.83","","29.02"
"07/Dec/2020","Pinjarra","7","8","THE SHADOW KNOWS","8","37.2","9.8","16.8","0","0","2:41.21","57.70","","30.26"
"07/Dec/2020","Pinjarra","7","3","SOUTHERN BELLE","9","55.9","18.2","27.2","1","1","2:42.63","58.41","","30.85"
"07/Dec/2020","Pinjarra","8","1","AL GUERRERO","1","0","0","0","0","0","2:38.50","56.60","","27.80"
"07/Dec/2020","Pinjarra","8","6","JUST MAKEMINE DIAMONDS","2","16.8","18.6","19.8","1","1","2:39.73","56.47","","27.59"
"07/Dec/2020","Pinjarra","8","9","IDEAL CHARM","3","19.1","7.6","11.8","1","2","2:39.90","57.41","","28.30"
"07/Dec/2020","Pinjarra","8","4","WOODLEA RAGNAR","4","21.5","13","16.8","0","0","2:40.07","57.20","","28.12"
"07/Dec/2020","Pinjarra","8","11","ITSNOTOVA","5","22.1","19.6","21.6","0","0","2:40.12","56.78","","27.83"
"07/Dec/2020","Pinjarra","8","5","OURBOYBART","6","24.6","12.6","16","1","2","2:40.30","57.44","","28.39"
"07/Dec/2020","Pinjarra","8","3","SEEKNYOUSHALLFIND","7","28.5","8.8","12.6","0","0","2:40.58","57.99","","28.90"
"07/Dec/2020","Pinjarra","8","2","TRINITY BROMAC","8","40.5","3.2","9","1","1","2:41.46","59.22","","29.98"
"07/Dec/2020","Pinjarra","8","12","THEJEWELINHEREYE","9","45.9","27.6","25.6","1","1","2:41.86","57.89","","29.20"
"07/Dec/2020","Pinjarra","8","8","HONG KONG DOLLY","10","87","4.4","5.6","0","0","2:44.86","62.41","","33.43"
"07/Dec/2020","Pinjarra","8","10","EL SUNAMI","11","227.9","29","120","0","0","2:55.16","70.59","","35.26"
"07/Dec/2020","Pinjarra","9","7","WAINUI CREEK","1","0","0","0","0","0","2:41.00","56.20","","27.00"
"07/Dec/2020","Pinjarra","9","3","SALEAHS COMAND","2","6.1","4.6","4.6","0","0","2:41.43","56.30","","27.10"
"07/Dec/2020","Pinjarra","9","6","HAS NO FEAR","3","12.7","17","14.4","1","2","2:41.90","55.90","","26.89"
"07/Dec/2020","Pinjarra","9","4","SIGHTSEEING ANVIL","4","12.9","3.8","3.4","1","1","2:41.92","56.84","","27.64"
"07/Dec/2020","Pinjarra","9","1","ONE FOR SASSY","5","14.1","8.8","8.8","0","0","2:42.00","56.57","","27.36"
"07/Dec/2020","Pinjarra","9","9","MATTJESTIC STAR","6","17.7","8","7.4","1","2","2:42.26","56.88","","27.69"
"07/Dec/2020","Pinjarra","9","5","RABCHENKO","7","22.4","12.6","12.4","1","1","2:42.59","56.88","","27.67"
"07/Dec/2020","Pinjarra","9","2","FREE TO AIR","8","23.5","17.6","17.4","0","1","2:42.67","56.61","","27.41"
"07/Dec/2020","Pinjarra","9","8","BACK TO THE BEACH","9","24.4","13.4","13.4","0","0","2:42.74","56.97","","27.74"
