"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Dec/2020","Gloucester Park","1","11","CARRAMAR PHILEMON","1","0","8.6","9.2","0","0","3:08.40","58.86","","29.22"
"01/Dec/2020","Gloucester Park","1","10","HEZ A CHANCE","2",".2","6.6","6.6","1","1","3:08.42","59.03","","29.42"
"01/Dec/2020","Gloucester Park","1","3","ROCKINTHEBOX","3","5.2","0","0","0","0","3:08.81","59.88","","30.29"
"01/Dec/2020","Gloucester Park","1","8","BETABEEASY","4","6.4","19.8","22.4","1","2","3:08.90","58.51","","28.71"
"01/Dec/2020","Gloucester Park","1","2","KOHLI","5","9.3","2.4","2","1","1","3:09.13","60.01","","30.44"
"01/Dec/2020","Gloucester Park","1","1","TEPELO STAR","6","10.2","4.2","4.4","0","0","3:09.20","59.94","","30.33"
"01/Dec/2020","Gloucester Park","1","9","COMBAT CRUSADE","7","13.2","12.6","15.8","0","0","3:09.43","59.54","","29.71"
"01/Dec/2020","Gloucester Park","1","4","BATAVIA SILVERLINE","8","17.7","19.2","20","0","0","3:09.79","59.39","","29.73"
"01/Dec/2020","Gloucester Park","1","6","SARGE","9","19.6","15.2","24.4","1","1","3:09.94","59.83","","29.54"
"01/Dec/2020","Gloucester Park","1","12","LOVEISAMYTH","10","34.3","15.2","18.2","2","2","3:11.09","60.91","","31.10"
"01/Dec/2020","Gloucester Park","1","7","THE PARTY BOY","11","68.9","10.8","20.2","1","1","3:13.80","63.80","","33.52"
"01/Dec/2020","Gloucester Park","1","5","ADDA POCKET RINSE","12","110.5","24","28.2","1","2","3:17.06","65.90","","36.02"
"01/Dec/2020","Gloucester Park","2","1","EXTRADITE","1","0","4.6","4.8","0","0","2:36.60","56.87","","28.26"
"01/Dec/2020","Gloucester Park","2","8","MCARDLES GEM","2","3.5","0","0","0","0","2:36.86","57.45","","28.85"
"01/Dec/2020","Gloucester Park","2","10","MAXIMUM DEMAND","3","7.5","8.8","9.2","0","0","2:37.16","57.11","","28.48"
"01/Dec/2020","Gloucester Park","2","5","BURNING RUBBER","4","9.5","1.8","3.4","1","1","2:37.31","57.75","","29.03"
"01/Dec/2020","Gloucester Park","2","2","STAR ARMBRO","5","9.8","6.2","8.6","1","1","2:37.34","57.46","","28.69"
"01/Dec/2020","Gloucester Park","2","3","FREE TO AIR","6","13.6","10.4","13.4","1","2","2:37.62","57.43","","28.61"
"01/Dec/2020","Gloucester Park","2","11","IDEAL INVESTMENT","7","13.7","13.4","14.8","0","0","2:37.63","57.22","","28.52"
"01/Dec/2020","Gloucester Park","2","6","DESTINED TO RULE","8","19.3","15.2","5.2","1","2","2:38.05","57.49","","29.60"
"01/Dec/2020","Gloucester Park","2","4","WE TELLTHETRUTH","9","48.4","18.4","26.4","0","0","2:40.23","59.33","","30.16"
"01/Dec/2020","Gloucester Park","3","2","SWEET MADDISON","1","0","0","0","0","0","2:34.90","57.00","","28.70"
"01/Dec/2020","Gloucester Park","3","3","ALTA ENGEN","2",".4","2.6","2.4","1","1","2:34.93","56.84","","28.56"
"01/Dec/2020","Gloucester Park","3","4","DEEORSE","3","1.9","11.2","11.6","1","1","2:35.04","56.34","","28.01"
"01/Dec/2020","Gloucester Park","3","11","SAMEPLACE SAMETIME","4","3.8","6.8","7.4","1","1","2:35.19","56.79","","28.44"
"01/Dec/2020","Gloucester Park","3","1","IDEAL CHARM","5","5.1","4.2","4.6","0","0","2:35.28","57.06","","28.74"
"01/Dec/2020","Gloucester Park","3","7","ITSNOTOVA","6","7.5","19.8","20.8","1","1","2:35.47","56.13","","27.75"
"01/Dec/2020","Gloucester Park","3","10","ZOZO MA GOGO","7","7.9","8.8","10","0","0","2:35.50","56.94","","28.55"
"01/Dec/2020","Gloucester Park","3","5","TIFFANY TWIRL","8","9.3","15.4","16","1","1","2:35.60","56.57","","28.22"
"01/Dec/2020","Gloucester Park","3","12","REGAL AMBITION","9","10.2","13","14.4","0","0","2:35.67","56.80","","28.40"
"01/Dec/2020","Gloucester Park","3","9","WALTZINGWITHSIERRA","10","14.2","21.8","26.8","0","0","2:35.97","56.46","","27.80"
"01/Dec/2020","Gloucester Park","3","6","AMERICAN ROCK","11","15.8","17.4","22.4","0","0","2:36.09","56.89","","28.23"
"01/Dec/2020","Gloucester Park","3","8","BILLY MACK","12","18.6","24","27.4","1","1","2:36.30","56.62","","28.07"
"01/Dec/2020","Gloucester Park","4","2","NIKKI LOUISE","1","0","4.2","0","0","0","2:35.90","58.99","","28.50"
"01/Dec/2020","Gloucester Park","4","3","NIGEL ERNEST","2","8.8","10.8","1","1","1","2:36.56","59.15","","29.05"
"01/Dec/2020","Gloucester Park","4","4","AUSSIE EDITION","3","9.5","19.8","11.2","1","2","2:36.61","58.54","","28.38"
"01/Dec/2020","Gloucester Park","4","10","MAKE IT HAPPEN","4","10.9","13.2","5.4","0","1","2:36.72","59.13","","28.89"
"01/Dec/2020","Gloucester Park","4","12","BEEJAYS STAR","5","12.1","17.4","10.2","0","1","2:36.81","58.91","","28.63"
"01/Dec/2020","Gloucester Park","4","6","FIORD","6","16.6","22.6","15.4","0","0","2:37.14","58.86","","28.59"
"01/Dec/2020","Gloucester Park","4","5","KEPTAIN COURAGEOUS","7","17","24.6","17","1","1","2:37.17","58.74","","28.50"
"01/Dec/2020","Gloucester Park","4","1","SAX PLAYER","8","18.2","8.6","5.8","0","0","2:37.26","60.01","","29.38"
"01/Dec/2020","Gloucester Park","4","11","BEALAWYER","9","27.3","15.2","5.2","1","2","2:37.94","60.19","","30.07"
"01/Dec/2020","Gloucester Park","4","8","MARY JOE","10","136.2","60","80","0","0","2:46.09","64.92","","32.48"
"01/Dec/2020","Gloucester Park","4","9","MAGIC EYE MICK","11","218.2","0","45","0","2","2:52.23","75.38","","40.77"
"01/Dec/2020","Gloucester Park","4","7","HENGHENG","12","418.5","6","27","1","2","3:07.23","89.71","","56.24"
"01/Dec/2020","Gloucester Park","5","8","THE ROCK INN","1","0","1","0","1","1","2:37.90","57.93","","29.90"
"01/Dec/2020","Gloucester Park","5","5","VICTORY MEDAL","2",".5","4.6","4.8","0","1","2:37.94","57.70","","29.58"
"01/Dec/2020","Gloucester Park","5","9","MY DESIGN","3","4.6","10.8","13.6","1","1","2:38.26","57.55","","29.23"
"01/Dec/2020","Gloucester Park","5","6","JEDREK","4","8.8","10.6","8","0","0","2:38.59","57.87","","29.96"
"01/Dec/2020","Gloucester Park","5","4","COUNT MATAI","5","16.1","21.2","29","0","1","2:39.16","57.63","","28.94"
"01/Dec/2020","Gloucester Park","5","2","CORDORING ROAD","6","26.4","16.6","23.4","1","1","2:39.97","58.71","","30.12"
"01/Dec/2020","Gloucester Park","5","7","DESIDERIO","7","28.1","0","2.4","0","0","2:40.10","60.03","","31.81"
"01/Dec/2020","Gloucester Park","5","10","LIAURIE","8","38.9","5.8","16","1","0","2:40.95","60.39","","31.60"
"01/Dec/2020","Gloucester Park","5","3","STAR OF BETHANY","9","45.8","16.6","27","0","0","2:41.49","60.11","","31.30"
"01/Dec/2020","Gloucester Park","5","1","LIFE OF PABLO","10","231.1","120","180","0","0","2:56.00","66.01","","33.70"
"01/Dec/2020","Gloucester Park","6","7","DIEGO","1","0","3.4",".8","1","1","2:35.10","56.06","","28.04"
"01/Dec/2020","Gloucester Park","6","5","DOCTOR TOM","2",".8","0","0","0","0","2:35.16","56.36","","28.16"
"01/Dec/2020","Gloucester Park","6","2","BETTYS LASS","3","8.4","4.2","4.8","0","0","2:35.72","56.59","","28.35"
"01/Dec/2020","Gloucester Park","6","6","ROCKMENOW","4","18.4","12.6","22.6","1","2","2:36.46","56.71","","27.81"
"01/Dec/2020","Gloucester Park","6","9","THE LIGHTNING STRIKE","5","22.2","17.2","28","1","1","2:36.74","56.65","","27.69"
"01/Dec/2020","Gloucester Park","6","3","CAULONIA ARTY","6","32.3","12.4","25.4","0","0","2:37.49","57.69","","28.58"
"01/Dec/2020","Gloucester Park","6","8","OUR AMAZING GRACE","7","36.2","16.6","29.8","0","0","2:37.77","57.67","","28.55"
"01/Dec/2020","Gloucester Park","6","4","JESSIE JOAN","8","38.8","8","19.2","1","1","2:37.97","58.46","","29.47"
"01/Dec/2020","Gloucester Park","6","1","GLOWING REPORT","9","39.9","8.4","20","0","0","2:38.05","58.50","","29.49"
"01/Dec/2020","Gloucester Park","7","1","EUPHORIA","1","0","0","0","0","0","2:37.00","56.10","","27.90"
"01/Dec/2020","Gloucester Park","7","2","SOUTHERN BELLE","2","7.8","4.2","4.4","0","0","2:37.57","56.35","","28.14"
"01/Dec/2020","Gloucester Park","7","3","AMERICAN VOODOO","3","16","8.2","8.8","0","0","2:38.17","56.64","","28.40"
"01/Dec/2020","Gloucester Park","7","4","MASTER CARIBBEAN","4","20.7","13","13.8","0","0","2:38.52","56.64","","28.38"
"01/Dec/2020","Gloucester Park","7","8","LUCKY SENSATION","5","25.5","1.6","5.6","1","1","2:38.87","57.77","","29.28"
"01/Dec/2020","Gloucester Park","7","6","LIVE LIFE FAST","6","25.9","17.6","18.6","0","0","2:38.90","56.68","","28.41"
"01/Dec/2020","Gloucester Park","7","9","OUR BIG SLOW","7","26.5","22.2","23.2","0","0","2:38.94","56.40","","28.13"
"01/Dec/2020","Gloucester Park","7","5","CHETAK","8","27.7","5.8","10.4","1","1","2:39.03","57.63","","29.10"
"01/Dec/2020","Gloucester Park","7","7","BEJEWELLED","9","38.6","10.6","16.8","1","1","2:39.83","58.05","","29.41"
"01/Dec/2020","Gloucester Park","8","4","MISS BOUDICA","1","0","0","0","0","0","2:36.90","57.10","","28.60"
"01/Dec/2020","Gloucester Park","8","6","BETTORS DESTROYA","2",".5","2.8","2.2","1","1","2:36.94","56.94","","28.48"
"01/Dec/2020","Gloucester Park","8","8","JOELENE","3","2.6","7.4","7.6","1","1","2:37.10","56.76","","28.24"
"01/Dec/2020","Gloucester Park","8","3","NOVEL APPROACH","4","3.3","4.2","4.6","0","0","2:37.15","57.04","","28.51"
"01/Dec/2020","Gloucester Park","8","2","CAPTAINS BEACHBABE","5","7.6","8.6","9.2","0","0","2:37.47","57.03","","28.49"
"01/Dec/2020","Gloucester Park","8","5","ADORE ME SOME MORE","6","11.1","13.4","13.8","0","0","2:37.73","56.94","","28.41"
"01/Dec/2020","Gloucester Park","8","1","IRISH COFFEE","7","12.3","11.6","12.2","1","1","2:37.82","57.15","","28.61"
"01/Dec/2020","Gloucester Park","8","7","SPEEDING STAR","8","19.2","18","17.4","0","1","2:38.34","57.19","","28.73"
"01/Dec/2020","Gloucester Park","9","1","PAPA RAZZI","1","0","0","0","0","0","2:44.60","58.90","","30.00"
"01/Dec/2020","Gloucester Park","9","2","CHUMANI","2","1.1","1.8","2","1","1","2:44.69","58.85","","29.93"
"01/Dec/2020","Gloucester Park","9","5","ONE BID BUYS","3","19.7","20","29","0","0","2:46.15","58.88","","29.31"
"01/Dec/2020","Gloucester Park","9","3","ALDEBARAN SUNDOWN","4","21.2","12.6","22.8","0","0","2:46.27","59.53","","29.88"
"01/Dec/2020","Gloucester Park","9","6","TON TINE","5","24.9","25.4","34.2","0","0","2:46.56","58.86","","29.31"
"01/Dec/2020","Gloucester Park","9","4","TAIMATE ANGUS","6","202.4","50","130","0","0","3:00.50","70.06","","35.40"
