"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Dec/2020","Gloucester Park","1","9","VIVERE DAMORE","1","0","13.6","8","1","2","2:34.00","56.33","","28.62"
"11/Dec/2020","Gloucester Park","1","7","QUEEN SHENANDOAH","2",".4","5.2","6.8","1","1","2:34.03","56.96","","28.74"
"11/Dec/2020","Gloucester Park","1","3","RADIANT AMBER","3","3.2","0","0","0","0","2:34.25","57.53","","29.43"
"11/Dec/2020","Gloucester Park","1","5","WALTZINGWITHSIERRA","4","5.3","8.4","9.6","0","0","2:34.41","57.08","","28.89"
"11/Dec/2020","Gloucester Park","1","11","HEADLINE ACT","5","6.5","9.4","3.8","1","2","2:34.50","57.09","","29.40"
"11/Dec/2020","Gloucester Park","1","8","DELIGHTFULREACTION","6","6.5","18.4","13.4","1","1","2:34.50","56.45","","28.70"
"11/Dec/2020","Gloucester Park","1","1","BETTORGRINANBARIT","7","6.5","4.2","5.2","0","0","2:34.50","57.46","","29.29"
"11/Dec/2020","Gloucester Park","1","10","SUZIES GEM","8","12.8","12.6","14","0","0","2:34.98","57.31","","29.11"
"11/Dec/2020","Gloucester Park","1","6","MANDY JOAN","9","13.2","1","2.4","1","1","2:35.01","58.17","","29.98"
"11/Dec/2020","Gloucester Park","1","2","MILEYS DESIRE","10","27.2","18.6","24.4","0","0","2:36.08","57.91","","29.40"
"11/Dec/2020","Gloucester Park","2","10","TWENTYNINE TWELVE","1","0","4.2","5.2","0","0","2:34.10","57.10","","28.92"
"11/Dec/2020","Gloucester Park","2","4","BAYLAN JETT","2","2.3","1","0","1","0","2:34.28","57.49","","29.47"
"11/Dec/2020","Gloucester Park","2","6","ALWAYS ARJAY","3","3.4","13","16.6","0","0","2:34.36","56.72","","28.34"
"11/Dec/2020","Gloucester Park","2","2","CROCODILE KID","4","4.6","8.4","14.4","0","1","2:34.45","57.13","","28.59"
"11/Dec/2020","Gloucester Park","2","7","JILLIBY JAKE","5","13.7","17","21","0","0","2:35.15","57.16","","28.77"
"11/Dec/2020","Gloucester Park","2","8","CARRERA MACH","6","17.2","21.6","25.4","0","0","2:35.42","57.09","","28.70"
"11/Dec/2020","Gloucester Park","2","11","IM ROCKNROLL MAGIC","7","22.3","15.6","20.2","1","3","2:35.81","57.88","","29.45"
"11/Dec/2020","Gloucester Park","2","12","A BOY NAMED ROSIE","8","26.7","20","25.2","1","2","2:36.15","57.88","","29.41"
"11/Dec/2020","Gloucester Park","2","5","SALEAHS COMAND","9","28.8","10.8","16.8","1","2","2:36.31","58.68","","30.17"
"11/Dec/2020","Gloucester Park","2","3","AMERICAN DELIGHT","10","30.8","5.8","12.4","1","2","2:36.47","59.18","","30.64"
"11/Dec/2020","Gloucester Park","2","1","SIGHTSEEING ANVIL","11","33.9","0","12","0","0","2:36.70","59.82","","30.90"
"11/Dec/2020","Gloucester Park","3","10","CANT REFUSE","1","0","4.6","4.6","0","0","3:06.60","56.97","","28.57"
"11/Dec/2020","Gloucester Park","3","9","THATS PERFECT","2",".4","18.6","8.6","1","3","3:06.63","56.00","","28.31"
"11/Dec/2020","Gloucester Park","3","1","ROCK ME OVER","3","3.9","0","0","0","0","3:06.90","57.58","","29.18"
"11/Dec/2020","Gloucester Park","3","12","LIAM NEIL","4","9","9","1","1","2","3:07.28","57.30","","29.47"
"11/Dec/2020","Gloucester Park","3","8","HAS NO FEAR","5","9.2","23.2","10.4","1","1","3:07.30","56.30","","28.81"
"11/Dec/2020","Gloucester Park","3","11","FREE TO AIR","6","9.3","8.8","8.8","0","0","3:07.31","57.34","","28.94"
"11/Dec/2020","Gloucester Park","3","3","SOKYS BIGBULLET","7","10.4","4.8","6.4","1","1","3:07.39","57.70","","29.19"
"11/Dec/2020","Gloucester Park","3","7","BETTOR BE OSCAR","8","11","22.6","14.8","0","1","3:07.43","56.47","","28.63"
"11/Dec/2020","Gloucester Park","3","4","EXTREME PRINCE","9","13.8","13.4","13.6","0","0","3:07.65","57.33","","28.91"
"11/Dec/2020","Gloucester Park","3","6","TUAS DELIGHT","10","15.3","18.2","18.2","0","0","3:07.76","57.09","","28.69"
"11/Dec/2020","Gloucester Park","3","5","MARQUISARD","11","16.9","14.2","9","1","2","3:07.88","57.49","","29.47"
"11/Dec/2020","Gloucester Park","3","2","ROSIES IDEAL","12","49",".4","2.2","1","1","3:10.32","60.76","","32.26"
"11/Dec/2020","Gloucester Park","4","4","CYCLONE BANNER","1","0","5.8","5","1","1","2:31.40","57.18","","28.54"
"11/Dec/2020","Gloucester Park","4","6","SIR GALAHAD","2",".2","10.2","8.8","1","2","2:31.42","56.88","","28.28"
"11/Dec/2020","Gloucester Park","4","7","JUSTASEC","3",".8","13.8","14.8","0","1","2:31.46","56.67","","27.89"
"11/Dec/2020","Gloucester Park","4","2","JIMMY MACK","4","3.4","0","0","0","0","2:31.66","57.84","","29.14"
"11/Dec/2020","Gloucester Park","4","8","THEREUGO","5","10.9","4.8","4.8","0","0","2:32.23","58.04","","29.34"
"11/Dec/2020","Gloucester Park","4","5","BETTOR PARTY","6","15.2","9","9.4","0","1","2:32.55","58.04","","29.32"
"11/Dec/2020","Gloucester Park","4","3","PATRICKTHEPIRANHA","7","19.2","1.4",".8","1","1","2:32.86","58.87","","30.22"
"11/Dec/2020","Gloucester Park","5","2","MIGHTY CONQUEROR","1","0","0","0","0","0","2:32.40","55.90","","28.00"
"11/Dec/2020","Gloucester Park","5","4","VAMPIRO","2","2.1","8","8.4","1","1","2:32.55","55.49","","27.56"
"11/Dec/2020","Gloucester Park","5","1","ARGYLE RED","3","3.8","4.6","4.6","0","0","2:32.68","55.84","","27.94"
"11/Dec/2020","Gloucester Park","5","5","BALCATHERINE","4","6.4","16.6","16.6","1","1","2:32.87","55.19","","27.29"
"11/Dec/2020","Gloucester Park","5","7","GALACTIC STAR","5","6.5","3.4","4","1","1","2:32.88","56.12","","28.17"
"11/Dec/2020","Gloucester Park","5","10","OUR JIMMY JOHNSTONE","6","7.5","9.4","9.6","0","0","2:32.95","55.77","","27.85"
"11/Dec/2020","Gloucester Park","5","3","IM FULL OF EXCUSES","7","8.3","12.2","12.4","1","1","2:33.01","55.63","","27.71"
"11/Dec/2020","Gloucester Park","5","11","WHOZIDEAWASTHIS","8","8.3","13.8","13.8","0","0","2:33.01","55.52","","27.62"
"11/Dec/2020","Gloucester Park","5","6","TO FAST TO SERIOUS","9","9.5","21.2","21","1","1","2:33.10","55.09","","27.20"
"11/Dec/2020","Gloucester Park","5","12","TALKERUP","10","11.7","18.4","18.8","0","0","2:33.26","55.43","","27.51"
"11/Dec/2020","Gloucester Park","5","9","BRACKEN SKY","11","11.9","22.6","23.4","0","0","2:33.28","55.16","","27.20"
"11/Dec/2020","Gloucester Park","5","8","VULTAN TIN","12","22.4","25.8","18.6","1","2","2:34.05","55.66","","28.26"
"11/Dec/2020","Gloucester Park","6","4","ONE FOR DAVE ANDME","1","0","0","0","0","0","2:35.70","56.20","","28.30"
"11/Dec/2020","Gloucester Park","6","2","MAXIMUM DEMAND","2","2.7","8.4","8.6","0","0","2:35.90","55.80","","27.88"
"11/Dec/2020","Gloucester Park","6","6","TOUCH OF SUCCESS","3","5.1","4.2","4.2","0","0","2:36.08","56.26","","28.36"
"11/Dec/2020","Gloucester Park","6","11","AMERICAN BRAVE","4","5.3","10.4","10","1","2","2:36.09","55.84","","27.97"
"11/Dec/2020","Gloucester Park","6","1","MISTER ARDEE","5","5.6","12.8","13.2","0","0","2:36.12","55.70","","27.77"
"11/Dec/2020","Gloucester Park","6","7","DESTINED TO RULE","6","9.2","15.2","15.2","1","1","2:36.38","55.78","","27.88"
"11/Dec/2020","Gloucester Park","6","10","SANGUE REALE","7","11","10.4","5.6","2","2","2:36.52","56.24","","28.68"
"11/Dec/2020","Gloucester Park","6","9","CARUBA","8","11.4","18.2","17.4","0","0","2:36.55","55.72","","27.88"
"11/Dec/2020","Gloucester Park","6","12","TAROONA BROMAC","9","12.4","1.4","1","1","1","2:36.62","56.97","","29.10"
"11/Dec/2020","Gloucester Park","6","3","LIGHTNING JOLT","10","13.2","6","5.8","1","1","2:36.68","56.70","","28.82"
"11/Dec/2020","Gloucester Park","6","8","DISCO UNDER FIRE","11","16","15.4","16.8","2","2","2:36.89","56.24","","28.24"
"11/Dec/2020","Gloucester Park","6","5","BEACH SKIPPER","12","21.6","22.6","22.2","1","1","2:37.31","56.13","","28.26"
"11/Dec/2020","Gloucester Park","7","4","MAGNIFICENT STORM","1","0","0","0","0","0","2:33.10","54.80","","26.40"
"11/Dec/2020","Gloucester Park","7","3","POWER AND GRACE","2","16.4","4.4","4.8","0","0","2:34.24","55.62","","27.16"
"11/Dec/2020","Gloucester Park","7","7","TYPHOON BANNER","3","19.7","11.6","12","1","1","2:34.47","55.35","","26.91"
"11/Dec/2020","Gloucester Park","7","1","HENGHENG","4","20","9","9.8","0","0","2:34.49","55.55","","27.07"
"11/Dec/2020","Gloucester Park","7","6","JASPERVELLABEACH","5","20.9","7.2","7.6","1","1","2:34.56","55.73","","27.27"
"11/Dec/2020","Gloucester Park","7","10","VALENTINES BROOK","6","23.4","17.6","19.6","0","0","2:34.73","55.20","","26.65"
"11/Dec/2020","Gloucester Park","7","2","WARRIORS LEGACY","7","24.9","13.4","14.6","0","0","2:34.83","55.58","","27.08"
"11/Dec/2020","Gloucester Park","7","8","ARISTOCRATIC STAR","8","25.5","16.4","17.2","1","1","2:34.88","55.42","","26.94"
"11/Dec/2020","Gloucester Park","7","9","GARDYS LEGACY","9","29.8","21.8","21.8","0","1","2:35.18","55.34","","26.93"
"11/Dec/2020","Gloucester Park","7","5","HOTFOOT IT","10","30.8","2.8","3.2","1","1","2:35.24","56.71","","28.21"
"11/Dec/2020","Gloucester Park","8","3","BLUE BLAZER","1","0","5.8","6","1","1","3:07.50","56.79","","27.48"
"11/Dec/2020","Gloucester Park","8","5","EXTRADITE","2","1.6","1.8","1.6","1","1","3:07.62","57.19","","27.90"
"11/Dec/2020","Gloucester Park","8","1","DOMINATE THE DOJO","3","4","0","0","0","0","3:07.79","57.48","","28.18"
"11/Dec/2020","Gloucester Park","8","6","HENWOOD BAY","4","7.7","12.4","14.8","0","0","3:08.06","56.87","","27.41"
"11/Dec/2020","Gloucester Park","8","4","IAM LAMBROS","5","8.1","8.2","9.8","0","0","3:08.09","57.19","","27.78"
"11/Dec/2020","Gloucester Park","8","8","MACHS GOLD","6","8.4","10","10.4","1","1","3:08.12","57.09","","27.76"
"11/Dec/2020","Gloucester Park","8","2","ANIME","7","14.9","4.2","5.4","0","0","3:08.59","57.96","","28.56"
"11/Dec/2020","Gloucester Park","8","7","BAD ROUND","8","18.4","14.4","15.2","1","1","3:08.85","57.48","","28.12"
"11/Dec/2020","Gloucester Park","9","9","PRINCESS MILA","1","0","24.8","8.8","1","1","2:40.50","57.57","","28.66"
"11/Dec/2020","Gloucester Park","9","8","DARK SECRET","2","4.1","19.2","4.4","1","1","2:40.82","58.29","","29.28"
"11/Dec/2020","Gloucester Park","9","6","CHAMPAGNE PRINCE","3","8.2","0","0","0","0","2:41.13","60.01","","29.90"
"11/Dec/2020","Gloucester Park","9","1","SPRINGFIELD HUGH","4","8.7","5.4","4.8","0","0","2:41.17","59.64","","29.58"
"11/Dec/2020","Gloucester Park","9","7","TON TINE","5","10.2","19.6","16","0","2","2:41.28","58.71","","28.88"
"11/Dec/2020","Gloucester Park","9","5","ONE BID BUYS","6","11","14.6","15.2","0","0","2:41.35","59.13","","28.99"
"11/Dec/2020","Gloucester Park","9","3","KELL ROAD KID","7","14.9","9.8","10.4","0","0","2:41.64","59.78","","29.63"
"11/Dec/2020","Gloucester Park","9","4","THE MALE MODEL","8","50.3","13.8","13.8","1","1","2:44.37","62.09","","31.96"
"11/Dec/2020","Gloucester Park","9","2","SUNNYS LITTLE JESTIC","9","51.7","46","40","0","0","2:44.47","59.82","","30.15"
"11/Dec/2020","Gloucester Park","10","4","AMERICAN ARMA","1","0",".4","1","1","1","2:36.80","55.67","","27.03"
"11/Dec/2020","Gloucester Park","10","3","RUMOUR HAS IT","2","1.4","0","0","0","0","2:36.90","55.80","","27.19"
"11/Dec/2020","Gloucester Park","10","5","GOODEALEHMADDIE","3","4.9","4.4","4.8","1","2","2:37.15","55.73","","27.11"
"11/Dec/2020","Gloucester Park","10","2","OUR SHOOTING STAR","4","6.6","8.2","9","0","1","2:37.27","55.59","","26.94"
"11/Dec/2020","Gloucester Park","10","7","DOMINUS FACTUM","5","18.1","13.4","11.8","1","3","2:38.09","56.03","","27.52"
"11/Dec/2020","Gloucester Park","10","6","BURGHLEY SHARD","6","18.3","8.4","7.2","1","3","2:38.11","56.39","","27.85"
"11/Dec/2020","Gloucester Park","10","1","MINOR CATASTROPHE","7","21.6","4.2","5.2","0","0","2:38.34","56.90","","28.20"
"11/Dec/2020","Gloucester Park","10","8","IRISH COFFEE","8","23.5","13.2","13.6","0","0","2:38.48","56.41","","27.77"
