"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Feb/2022","Pinjarra","1","4","LUCAPELO","1","0","4.4","4.2","0","0","2:03.80","59.27","","28.90"
"07/Feb/2022","Pinjarra","1","7","SWEET LUCIFER","2",".4","13.2","9.4","1","1","2:03.83","58.65","","28.55"
"07/Feb/2022","Pinjarra","1","2","LORD TITANIUM","3","3.7","14.4","13.6","0","0","2:04.08","58.81","","28.48"
"07/Feb/2022","Pinjarra","1","6","LOMBO MITCHINSON","4","4.9","8.4","4.8","1","2","2:04.18","59.34","","29.21"
"07/Feb/2022","Pinjarra","1","3","TRAVELBAN","5","13.5","4","3.2","1","1","2:04.83","60.30","","29.95"
"07/Feb/2022","Pinjarra","1","5","MARBEECHSAM","6","13.7","0","0","0","0","2:04.85","60.61","","30.19"
"07/Feb/2022","Pinjarra","1","1","IMPERIUM","7","24.1","8.4","9","0","0","2:05.65","60.76","","30.30"
"07/Feb/2022","Pinjarra","1","8","ALEXANDRA THEGREAT","8","53.3","24","30","0","0","2:07.88","61.77","","30.89"
"07/Feb/2022","Pinjarra","2","2","BITOFDUTCHCOURAGE","1","0","0","0","0","0","2:43.90","58.90","","29.30"
"07/Feb/2022","Pinjarra","2","11","DARDY BOY","2","3.7","5.4","3.4","1","1","2:44.18","58.78","","29.32"
"07/Feb/2022","Pinjarra","2","8","DIAMOND DANCE","3","10","8.8","11.8","0","0","2:44.67","58.99","","29.17"
"07/Feb/2022","Pinjarra","2","9","PAY HOMAGE","4","18.2","14.4","16.8","0","0","2:45.30","59.18","","29.40"
"07/Feb/2022","Pinjarra","2","10","THE RUNNING CAMEL","5","19.2","21.6","18.8","1","2","2:45.38","58.72","","29.33"
"07/Feb/2022","Pinjarra","2","5","ME FLASH","6","21.5","11.2","7.6","1","1","2:45.55","59.65","","30.31"
"07/Feb/2022","Pinjarra","2","3","FOLLOW THE MILKYWAY","7","24.4","17","15.2","1","1","2:45.77","59.44","","29.97"
"07/Feb/2022","Pinjarra","2","1","CUTTING ROSES","8","29.6","4.4","7.6","0","0","2:46.17","60.74","","30.90"
"07/Feb/2022","Pinjarra","2","4","SHEZA ADDA","9","43.7","19.4","22.2","0","0","2:47.26","60.68","","30.87"
"07/Feb/2022","Pinjarra","2","6","GIVEALITTLE","10","70.7","24.2","32","0","0","2:49.33","62.30","","32.12"
"07/Feb/2022","Pinjarra","3","6","MANDOZA","1","0","20.4","11.8","1","3","2:44.70","57.99","","27.66"
"07/Feb/2022","Pinjarra","3","10","WAIT FOR THE BELL","2","11.1","15.6","7.4","1","3","2:45.53","59.17","","28.76"
"07/Feb/2022","Pinjarra","3","8","PIVOTAL","3","14.1","8.8","10.6","0","0","2:45.76","59.89","","28.75"
"07/Feb/2022","Pinjarra","3","4","IRISH COFFEE","4","16.2",".8","2.6","1","1","2:45.91","60.64","","29.46"
"07/Feb/2022","Pinjarra","3","9","OURCARIBBEANCRUISE","5","17.9","13.6","14.4","0","1","2:46.04","59.82","","28.75"
"07/Feb/2022","Pinjarra","3","5","MOOLAH MAGNET","6","19.7","18","16.6","0","0","2:46.17","59.63","","28.72"
"07/Feb/2022","Pinjarra","3","1","DUNAMIS","7","21.9","4.4","6","0","0","2:46.34","60.79","","29.63"
"07/Feb/2022","Pinjarra","3","7","THE WILDCARD","8","24.9","0","0","0","0","2:46.56","61.34","","30.26"
"07/Feb/2022","Pinjarra","3","2","IM RIDDLER","9","25.9","10.2","10.2","1","2","2:46.64","60.66","","29.61"
"07/Feb/2022","Pinjarra","3","3","LILLY LAGUNA","10","60","5.4","8.6","1","1","2:49.19","63.54","","32.14"
"07/Feb/2022","Pinjarra","4","1","BETTOR CLASS","1","0","4.2","4.6","0","1","2:41.00","58.49","","28.47"
"07/Feb/2022","Pinjarra","4","6","GREGARMY","2",".4","2.2","0","1","1","2:41.03","58.67","","28.83"
"07/Feb/2022","Pinjarra","4","10","ALFA PRINCE","3",".4","14.8","14.4","1","1","2:41.03","57.75","","27.80"
"07/Feb/2022","Pinjarra","4","3","BE ROCK HARD","4","1.4","10.6","8.8","1","1","2:41.11","58.13","","28.27"
"07/Feb/2022","Pinjarra","4","11","AUSSIE SCOOTER","5","2.9","18.8","18.6","1","1","2:41.22","57.64","","27.68"
"07/Feb/2022","Pinjarra","4","4","ATOMIC FEEL","6","8.4","22","23.8","0","1","2:41.64","57.81","","27.70"
"07/Feb/2022","Pinjarra","4","9","MILITARY STAR","7","8.6","13","11.2","0","0","2:41.65","58.48","","28.61"
"07/Feb/2022","Pinjarra","4","7","LIBBA RACY","8","13.5","17.2","16.2","0","0","2:42.02","58.53","","28.61"
"07/Feb/2022","Pinjarra","4","5","COOPER","9","23.1","0",".8","0","0","2:42.75","60.49","","30.40"
"07/Feb/2022","Pinjarra","4","8","GOODONYA MATE","10","25.5","8.8","6.8","0","0","2:42.93","60.02","","30.14"
"07/Feb/2022","Pinjarra","4","2","GOV STARZZZ","11","41.4","6.4","9.6","1","2","2:44.13","61.36","","31.08"
"07/Feb/2022","Pinjarra","4","12","RIVERINA FLASH","12","116","29","34","0","0","2:49.77","65.16","","34.67"
"07/Feb/2022","Pinjarra","5","4","RAKSJAMESON","1","0","0","0","0","0","2:42.20","58.40","","27.50"
"07/Feb/2022","Pinjarra","5","2","ROBBIE ROCKET","2",".1","4.6","4.2","0","0","2:42.21","58.07","","27.22"
"07/Feb/2022","Pinjarra","5","9","IAM THE REAL THING","3","3.4","6","4","1","2","2:42.45","58.21","","27.46"
"07/Feb/2022","Pinjarra","5","5","KOHLI","4","8","18.2","12","0","3","2:42.78","57.66","","27.23"
"07/Feb/2022","Pinjarra","5","7","STRIKE TEAM","5","9.7","10.6","8.2","1","2","2:42.90","58.33","","27.60"
"07/Feb/2022","Pinjarra","5","8","ICANBOLT","6","11.3","13.8","8.4","0","1","2:43.02","58.22","","27.70"
"07/Feb/2022","Pinjarra","5","6","NUCLEAR POKER","7","31.2","23","14.2","0","1","2:44.46","59.00","","28.66"
"07/Feb/2022","Pinjarra","5","1","THE BATMOBILE","8","32.1","9.2","8.4","0","0","2:44.52","60.06","","29.12"
"07/Feb/2022","Pinjarra","5","3","ALL AUSSIE MACH","9","59.8","1.6","1.6","1","1","2:46.53","62.62","","31.48"
"07/Feb/2022","Pinjarra","6","6","HITTHEROADJACK","1","0","6.8","5.8","1","1","2:42.30","56.62","","27.00"
"07/Feb/2022","Pinjarra","6","1","LIVY JAY","2","2.3","4","4.6","0","0","2:42.47","56.98","","27.24"
"07/Feb/2022","Pinjarra","6","4","SUGAR STREET","3","2.7","0","0","0","0","2:42.49","57.29","","27.58"
"07/Feb/2022","Pinjarra","6","3","MISS MUCHO","4","3.2","12.6","13.6","0","0","2:42.53","56.43","","26.69"
"07/Feb/2022","Pinjarra","6","7","SEERYANFLY","5","3.3","2.6","1.4","1","1","2:42.54","57.15","","27.53"
"07/Feb/2022","Pinjarra","6","5","OUR STAR WATCH","6","6.5","11.2","10.2","1","1","2:42.77","56.77","","27.15"
"07/Feb/2022","Pinjarra","6","2","GRINNY VINNIE","7","7","8.2","9.4","0","0","2:42.80","57.01","","27.24"
"07/Feb/2022","Pinjarra","7","1","IMA FIVESTAR GENERAL","1","0","0","0","0","0","3:20.70","58.10","","28.30"
"07/Feb/2022","Pinjarra","7","10","JUST WING IT","2","9.9","19.8","19","1","2","3:21.44","57.39","","27.66"
"07/Feb/2022","Pinjarra","7","11","LAWRENCE","3","10.6","15.6","15","1","1","3:21.49","57.74","","27.99"
"07/Feb/2022","Pinjarra","7","3","PERLEE GATES","4","13.2","8.6","10.8","0","1","3:21.68","58.43","","28.47"
"07/Feb/2022","Pinjarra","7","9","CAVEMAN","5","16.5","17.2","17.8","0","0","3:21.93","58.05","","28.21"
"07/Feb/2022","Pinjarra","7","2","SIPPINONJACK","6","16.8","11.4","11.8","1","2","3:21.95","58.49","","28.65"
"07/Feb/2022","Pinjarra","7","7","TRIROYALE BRIGADE","7","18","6.6","5.8","1","1","3:22.04","58.92","","29.16"
"07/Feb/2022","Pinjarra","7","5","EMJAY TWENTY THREE","8","30.4","13","13.4","0","0","3:22.96","59.36","","29.50"
"07/Feb/2022","Pinjarra","7","6","CAULONIA ARTY","9","31","4.4","8.4","0","0","3:23.00","60.02","","29.89"
"07/Feb/2022","Pinjarra","7","8","FORGOTTEN HIGHWAY","10","88.9","23.2","35","0","0","3:27.31","62.84","","32.09"
"07/Feb/2022","Pinjarra","8","4","SOUND WAVE","1","0","0","0","0","0","2:46.70","58.10","","27.20"
"07/Feb/2022","Pinjarra","8","7","LADY ZEGNA","2","2","21","4.4","1","3","2:46.84","56.73","","27.04"
"07/Feb/2022","Pinjarra","8","6","ADMIRAL DARCY","3","12.6","3.8","1.6","1","1","2:47.60","58.74","","27.94"
"07/Feb/2022","Pinjarra","8","2","HAPPY DAYZ","4","15.1","4.2","5","0","0","2:47.78","58.89","","27.88"
"07/Feb/2022","Pinjarra","8","5","DYNAMITE DOLLY","5","16.3","16.6","12.4","1","1","2:47.87","58.08","","27.46"
"07/Feb/2022","Pinjarra","8","1","MANGO TANGO","6","19.3","8.4","10.2","0","0","2:48.08","58.89","","27.82"
"07/Feb/2022","Pinjarra","8","3","COMNHARRY","7","20.8","7.8","7.4","1","1","2:48.19","59.04","","28.11"
"07/Feb/2022","Pinjarra","8","9","I SEE FIRE","8","31.5","12.2","8","1","2","2:48.96","59.49","","28.79"
"07/Feb/2022","Pinjarra","8","8","RYLEEORIELLY","9","34.6","13.4","17.8","0","1","2:49.18","59.63","","28.34"
