"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Feb/2022","Northam","1","9","SONIC SUZY","1","0",".8","2.2","1","1","2:42.80","58.14","","29.24"
"19/Feb/2022","Northam","1","3","LETS ROCK TONIGHT","2",".1","4.2","4.2","0","0","2:42.81","57.90","","29.10"
"19/Feb/2022","Northam","1","5","ALL BLACK RAIN","3","9.1","0","0","0","0","2:43.50","58.86","","30.07"
"19/Feb/2022","Northam","1","7","DWAYNE","4","17.3","13.4","16","0","0","2:44.13","58.48","","29.50"
"19/Feb/2022","Northam","1","8","BELLS FOOL","5","20","13.4","11.2","1","1","2:44.34","58.68","","30.04"
"19/Feb/2022","Northam","1","4","SALIGO BAY","6","20.4","5","7","1","1","2:44.37","59.31","","30.38"
"19/Feb/2022","Northam","1","2","HOMECOMING QUEEN","7","32","18","15.4","1","1","2:45.27","59.21","","30.61"
"19/Feb/2022","Northam","1","1","BATAVIA FUSION","8","34.9","8.8","11.2","0","0","2:45.49","60.09","","31.13"
"19/Feb/2022","Northam","2","3","HOPPYS WAY","1","0","0","0","0","0","2:49.00","56.90","","28.60"
"19/Feb/2022","Northam","2","1","OURCARIBBEANCRUISE","2","14.3","4.8","8.2","0","0","2:50.07","57.57","","29.03"
"19/Feb/2022","Northam","2","7","BETTOR LOOK","3","15.1","9.6","14.4","0","0","2:50.13","57.29","","28.65"
"19/Feb/2022","Northam","2","4","ONLY FIVE STARZZZ","4","17.4","7.2","14.2","1","2","2:50.31","57.62","","28.83"
"19/Feb/2022","Northam","2","6","MOLIMO","5","17.7","19.2","20.6","0","0","2:50.33","56.79","","28.39"
"19/Feb/2022","Northam","2","8","COMNHARRY","6","20.3","14","17.2","0","1","2:50.52","57.35","","28.82"
"19/Feb/2022","Northam","2","5","INNOCENT OSCAR","7","27.3","2.4","9","1","1","2:51.05","58.66","","29.90"
"19/Feb/2022","Northam","2","2","THATS SO FETCH","8","31.4","11.4","19.2","1","2","2:51.36","58.31","","29.47"
"19/Feb/2022","Northam","3","1","SUNDANCER RAINBOW","1","0","4.6","4.4","0","0","3:21.10","58.26","","28.88"
"19/Feb/2022","Northam","3","4","CAVALRY CALL","2","3.1","0","0","0","0","3:21.34","58.83","","29.43"
"19/Feb/2022","Northam","3","7","JUST LIKE SHANNON","3","6.1","8.8","8.8","0","0","3:21.57","58.40","","29.00"
"19/Feb/2022","Northam","3","6","LETSDANCETONIGHT","4","6.4","17.4","12.2","0","1","3:21.59","57.80","","28.78"
"19/Feb/2022","Northam","3","8","OUR PINUP BOY","5","7.6","4.8","6.2","1","2","3:21.68","58.80","","29.30"
"19/Feb/2022","Northam","3","2","ROCKINTHEBOX","6","8.4",".6","2.6","1","1","3:21.74","59.17","","29.62"
"19/Feb/2022","Northam","3","3","FIFO","7","10.6","13.2","14","0","0","3:21.91","58.41","","28.95"
"19/Feb/2022","Northam","3","5","TWENTYNINE TWELVE","8","17.1","9.4","12.8","1","2","3:22.41","59.16","","29.51"
"19/Feb/2022","Northam","4","6","ALFA PRINCE","1","0","0","0","0","0","2:43.50","56.70","","28.90"
"19/Feb/2022","Northam","4","2","EYE BETTER","2",".2","4.2","4.4","0","0","2:43.52","56.42","","28.60"
"19/Feb/2022","Northam","4","7","ROBBIE ROCKET","3","5.6","6.6","7.8","2","1","2:43.92","56.63","","28.74"
"19/Feb/2022","Northam","4","9","MISSPLAY","4","7.7","3","2.8","1","1","2:44.08","57.03","","29.25"
"19/Feb/2022","Northam","4","5","FORTUNATE ADDA","5","18.6","13.8","15.2","0","0","2:44.91","57.04","","29.14"
"19/Feb/2022","Northam","4","8","BATAVIA BLACKHOLE","6","21.8","12.2","14","1","2","2:45.15","57.38","","29.46"
"19/Feb/2022","Northam","4","10","IDEAL EXTRA","7","23.8","17.6","19","1","2","2:45.31","57.14","","29.24"
"19/Feb/2022","Northam","4","1","GIRLFROMDANDALUP","8","26","8.8","10.6","0","0","2:45.47","57.91","","30.01"
"19/Feb/2022","Northam","4","3","HEAVY LOAD","9","31.9","8","14.4","1","1","2:45.92","58.38","","30.16"
"19/Feb/2022","Northam","4","4","ISAIDBOO","10","37.1","20.6","20.2","0","0","2:46.31","57.86","","30.11"
"19/Feb/2022","Northam","5","8","IMA FIVESTAR GENERAL","1","0","5.2","5","1","0","2:07.30","56.83","","29.23"
"19/Feb/2022","Northam","5","6","HARLEY ZEST","2","4","0","0","0","0","2:07.61","57.48","","29.89"
"19/Feb/2022","Northam","5","10","MISSTIANO","3","21.9","14.4","20.6","1","2","2:09.00","57.73","","29.70"
"19/Feb/2022","Northam","5","7","MAKE IT HAPPEN","4","23.5","15.4","23.2","0","1","2:09.12","57.78","","29.62"
"19/Feb/2022","Northam","5","3","C C CHEVRON","5","26.4","10.2","17.8","1","1","2:09.35","58.35","","30.23"
"19/Feb/2022","Northam","5","9","GORDON","6","34.3","20","29","0","1","2:09.96","58.22","","29.99"
"19/Feb/2022","Northam","5","4","IAM LAMBROS","7","35.8","20","30.4","1","2","2:10.08","58.32","","30.00"
"19/Feb/2022","Northam","5","1","EUSTON FLYER","8","40.5","11","21.2","0","0","2:10.44","59.30","","31.02"
"19/Feb/2022","Northam","5","2","ALLTHEWAYTOROYALTY","9","44.5","5.8","13.8","0","0","2:10.75","59.95","","31.86"
"19/Feb/2022","Northam","6","7","PERLEE GATES","1","0","6.6","7.6","1","2","3:15.60","58.81","","29.24"
"19/Feb/2022","Northam","6","1","SNORKEL","2","3.8","0","0","0","0","3:15.90","59.58","","30.08"
"19/Feb/2022","Northam","6","4","HESACHARMER","3","6.3","12.8","15.8","0","1","3:16.09","58.82","","29.10"
"19/Feb/2022","Northam","6","2","STRIDE LIKE A STAR","4","9.4","8.6","10.6","0","0","3:16.33","59.36","","29.71"
"19/Feb/2022","Northam","6","6","TRINITY BROMAC","5","11.1","17.4","19","0","0","3:16.47","58.84","","29.21"
"19/Feb/2022","Northam","6","8","TOTO PICASSO","6","16.3","10.8","11.8","1","2","3:16.87","59.71","","30.13"
"19/Feb/2022","Northam","6","5","HARD TO FORGET","7","22.1","4.4","5.8","0","0","3:17.33","60.60","","31.01"
"19/Feb/2022","Northam","6","3","CRACKA TINNY","8","30.1","2.4","3.6","1","1","3:17.95","61.34","","31.76"
"19/Feb/2022","Northam","7","2","CHAMPAGNE EVERYONE","1","0","0","0","0","0","2:45.70","57.20","","28.20"
"19/Feb/2022","Northam","7","7","DAME VALOUR","2","2.2","4.6","4.6","0","0","2:45.86","57.03","","28.03"
"19/Feb/2022","Northam","7","6","ELLI MIRANDO","3","4.2","1","2.4","1","1","2:46.01","57.43","","28.33"
"19/Feb/2022","Northam","7","3","HOPE","4","5.9","8.8","8.8","0","0","2:46.14","56.99","","28.00"
"19/Feb/2022","Northam","7","5","BETTERTHAN SECRET","5","9.1","13.2","8.4","0","1","2:46.37","56.91","","28.25"
"19/Feb/2022","Northam","7","1","HALF KIDDING","6","28.3","18.6","15","0","1","2:47.80","57.89","","29.13"
"19/Feb/2022","Northam","7","4","ALL ABOUT RILEY","7","45.1","5.2","29","1","1","2:49.04","60.04","","29.33"
"19/Feb/2022","Northam","8","2","ZYANYA","1","0","4.4","4.4","0","0","2:45.10","58.08","","28.58"
"19/Feb/2022","Northam","8","3","NORTHERN GAZE","2","1.8","0","0","0","0","2:45.24","58.53","","29.03"
"19/Feb/2022","Northam","8","5","KRAKKA LIGHTNING","3","8.4","9.6","8.2","1","1","2:45.74","58.31","","28.91"
"19/Feb/2022","Northam","8","7","SHES A BRIGHT STAR","4","15.4","13.2","12.8","0","1","2:46.27","58.56","","29.09"
"19/Feb/2022","Northam","8","4","IM RIDDLER","5","15.6",".6","3.6","1","1","2:46.28","59.49","","29.76"
"19/Feb/2022","Northam","8","1","I AM PINK","6","20.9","8.8","9.2","0","0","2:46.69","59.28","","29.74"
"19/Feb/2022","Northam","8","8","ROSCOS RESCUE","7","21.6","5.2","5.8","1","2","2:46.74","59.59","","30.04"
"19/Feb/2022","Northam","8","6","ROLLYOUROWN","8","28.9","14.2","8.8","1","3","2:47.29","59.47","","30.34"
