"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Feb/2022","Pinjarra","1","3","MAJOR OVERS","1","0","0","0","0","0","2:00.70","58.10","","28.90"
"21/Feb/2022","Pinjarra","1","1","ROCKNROLL SPIRIT","2","23.1","12.8","15.2","0","0","2:02.45","58.84","","29.47"
"21/Feb/2022","Pinjarra","1","4","IMPERIUM","3","26.2","5","8","0","0","2:02.69","59.63","","30.21"
"21/Feb/2022","Pinjarra","1","2","WHITBYS WORLD","4","37.3","17.8","18","0","1","2:03.53","59.51","","30.29"
"21/Feb/2022","Pinjarra","2","1","ME FLASH","1","0","0","0","0","0","2:02.80","58.80","","28.30"
"21/Feb/2022","Pinjarra","2","8","RAPTOR RAIDER","2","9.5","5","5","0","0","2:03.51","59.13","","28.62"
"21/Feb/2022","Pinjarra","2","9","KNIGHT EAGLE","3","20.3","10","9.6","0","0","2:04.31","59.55","","29.05"
"21/Feb/2022","Pinjarra","2","4","LILLYROSE","4","21.8","2.6","1.2","1","1","2:04.42","60.20","","29.75"
"21/Feb/2022","Pinjarra","2","10","READY TO ATTACK","5","23","14.8","14.4","0","0","2:04.51","59.40","","28.91"
"21/Feb/2022","Pinjarra","2","5","CUTTING ROSES","6","25.6","15","11.8","1","1","2:04.70","59.57","","29.27"
"21/Feb/2022","Pinjarra","2","2","INFAMISS","7","27.3","11","8.4","1","2","2:04.83","59.99","","29.63"
"21/Feb/2022","Pinjarra","2","6","THE RUNNING CAMEL","8","29.5","19","9.2","1","3","2:04.99","59.57","","29.73"
"21/Feb/2022","Pinjarra","2","3","BUSHBELLE","9","41","7","6.2","1","1","2:05.85","61.29","","30.75"
"21/Feb/2022","Pinjarra","3","1","ETON ROCK","1","0","0","0","0","0","2:38.60","57.70","","28.90"
"21/Feb/2022","Pinjarra","3","9","TOMLOUS JAMBO","2","4","2.6","3","1","1","2:38.90","57.80","","28.97"
"21/Feb/2022","Pinjarra","3","3","MISTER PICCOLO","3","13.2","7.4","7.4","1","0","2:39.60","58.12","","29.32"
"21/Feb/2022","Pinjarra","3","7","STEREOPHONIC","4","22.5","17.4","4.2","2","2","2:40.31","58.07","","30.21"
"21/Feb/2022","Pinjarra","3","4","TIZA WISH","5","36.5","14.8","20.8","1","1","2:41.37","59.26","","30.03"
"21/Feb/2022","Pinjarra","3","6","DYNAMITE DOLLY","6","37.7","17","22.8","0","0","2:41.46","59.18","","29.97"
"21/Feb/2022","Pinjarra","3","8","HAPPY DAYZ","7","79","4.4","18.4","0","0","2:44.59","63.05","","33.25"
"21/Feb/2022","Pinjarra","3","5","PARIS SIXTYEIGHT","8","156.9","12.6","65","0","0","2:50.50","68.05","","35.50"
"21/Feb/2022","Pinjarra","4","5","DONTBESILLYCHILLI","1","0","4.2","2.2","1","1","2:41.20","56.60","","27.35"
"21/Feb/2022","Pinjarra","4","2","MISS SASSY","2","3.4","0","0","0","0","2:41.45","57.14","","27.73"
"21/Feb/2022","Pinjarra","4","3","ROLL EM","3","5.8","8.2","6.6","1","1","2:41.62","56.73","","27.45"
"21/Feb/2022","Pinjarra","4","11","LADY ZEGNA","4","12.7","17.2","16.8","1","2","2:42.12","56.58","","27.22"
"21/Feb/2022","Pinjarra","4","6","GOOD DAY SUNSHINE","5","22.9","21.6","21","1","2","2:42.86","56.99","","27.63"
"21/Feb/2022","Pinjarra","4","7","PIVOTAL","6","23.6","19.4","19.6","0","1","2:42.91","57.20","","27.77"
"21/Feb/2022","Pinjarra","4","4","MAKAILA","7","28.3","25.2","17.4","0","0","2:43.25","57.12","","28.25"
"21/Feb/2022","Pinjarra","4","10","SHAKIRA BLUE","8","28.7","12.6","12.2","1","2","2:43.28","58.04","","28.63"
"21/Feb/2022","Pinjarra","4","8","IRISH COFFEE","9","28.8","8.6","10.8","0","0","2:43.28","58.33","","28.73"
"21/Feb/2022","Pinjarra","4","1","RADIANT BAY","10","31.9","4.4","6.2","0","0","2:43.51","58.85","","29.26"
"21/Feb/2022","Pinjarra","4","9","MAJOR DAZZLER","11","35.4","14.4","13.8","0","1","2:43.76","58.39","","28.98"
"21/Feb/2022","Pinjarra","5","11","CHAMPAGNE STYLE","1","0","21.8","5.4","1","2","2:41.10","57.30","","28.41"
"21/Feb/2022","Pinjarra","5","9","PELIGROSO","2","2.3","17.6","1.2","1","2","2:41.27","57.78","","28.88"
"21/Feb/2022","Pinjarra","5","5","MAJOR CORRIDA","3","3.5","26","9.6","1","2","2:41.36","57.25","","28.36"
"21/Feb/2022","Pinjarra","5","7","SAGATIOUS","4","5.1","18.6","13","0","1","2:41.49","57.91","","28.23"
"21/Feb/2022","Pinjarra","5","10","FIORD","5","7.6","13.4","12.6","0","0","2:41.67","58.48","","28.44"
"21/Feb/2022","Pinjarra","5","4","CALL TO ARMS","6","9.5","9","4.4","1","1","2:41.82","58.94","","29.17"
"21/Feb/2022","Pinjarra","5","1","JONIMAC","7","12.9","4.6","4.2","0","0","2:42.08","59.51","","29.42"
"21/Feb/2022","Pinjarra","5","3","MAJOR AMIGO","8","14.3","0","0","0","0","2:42.18","59.95","","29.82"
"21/Feb/2022","Pinjarra","5","2","OUR BOY ARCHIE","9","17","13.2","8.4","1","1","2:42.39","59.18","","29.42"
"21/Feb/2022","Pinjarra","5","8","BELLEZZA NERA","10","18","8.8","8.4","0","0","2:42.46","59.57","","29.49"
"21/Feb/2022","Pinjarra","5","6","LOVE MY LIFE","11","24.2","4.6",".4","1","1","2:42.93","60.33","","30.50"
"21/Feb/2022","Pinjarra","5","12","ALTAMATUM","12","380.3","240","240","0","0","3:09.85","69.17","","38.85"
"21/Feb/2022","Pinjarra","6","3","SOCRATES","1","0","0","0","0","0","1:58.80","56.10","","27.90"
"21/Feb/2022","Pinjarra","6","1","SOUND WAVE","2","1.5","4.2","4.8","0","0","1:58.91","55.91","","27.67"
"21/Feb/2022","Pinjarra","6","4","MANDOZA","3","5.6","10.2","8.8","1","1","1:59.21","55.78","","27.68"
"21/Feb/2022","Pinjarra","6","5","AUSSIE SCOOTER","4","6.5","15.6","13.2","0","1","1:59.28","55.47","","27.44"
"21/Feb/2022","Pinjarra","6","2","MAJOR FREEWAY","5","10.9","2.8","3.8","1","1","1:59.60","56.66","","28.39"
"21/Feb/2022","Pinjarra","6","6","GOLD HORSESHOE","6","17.2","21.6","17.4","0","1","2:00.06","55.79","","27.89"
"21/Feb/2022","Pinjarra","6","8","LIBBA RACY","7","29.5","8.8","13.6","0","0","2:00.96","57.54","","29.00"
"21/Feb/2022","Pinjarra","7","5","LIVY JAY","1","0","0","0","0","0","2:41.20","58.00","","28.40"
"21/Feb/2022","Pinjarra","7","4","HES ROYAL BLUE","2","6.1","4.4","5.6","0","0","2:41.66","58.12","","28.44"
"21/Feb/2022","Pinjarra","7","9","OUR STAR WATCH","3","6.6","9.8","8","1","2","2:41.69","57.77","","28.30"
"21/Feb/2022","Pinjarra","7","8","WOODLEA RAGNAR","4","15.4","14","18","1","1","2:42.35","58.10","","28.22"
"21/Feb/2022","Pinjarra","7","6","JETT STAR","5","16.2","5.8","4","1","1","2:42.41","58.75","","29.26"
"21/Feb/2022","Pinjarra","7","3","NUCLEAR POKER","6","26.8","9.6","11.4","0","0","2:43.20","59.24","","29.49"
"21/Feb/2022","Pinjarra","8","1","AMERICAN BULLITT","1","0","4.4","4.2","0","0","2:41.60","56.99","","27.51"
"21/Feb/2022","Pinjarra","8","7","DISCO UNDER FIRE","2",".5","2.6","1","1","1","2:41.64","57.15","","27.77"
"21/Feb/2022","Pinjarra","8","8","CAPTAIN PROUD","3","4.1","6.6","5.4","1","1","2:41.90","57.12","","27.71"
"21/Feb/2022","Pinjarra","8","5","BATAVIA ON FIRE","4","14.7","8.6","9","0","0","2:42.67","57.73","","28.19"
"21/Feb/2022","Pinjarra","8","2","THE SITUATION","5","17","0","0","0","0","2:42.84","58.51","","28.97"
"21/Feb/2022","Pinjarra","8","6","IM BETA THAN GOUDA","6","17.4","21.8","9.8","0","1","2:42.87","56.99","","28.33"
"21/Feb/2022","Pinjarra","8","4","IMPRESSIVE SIGNS","7","18.5","13.4","13.6","0","0","2:42.95","57.66","","28.14"
"21/Feb/2022","Pinjarra","8","3","EMJAY TWENTY THREE","8","20.4","17.8","18","0","0","2:43.09","57.49","","27.97"
"21/Feb/2022","Pinjarra","9","2","BEEFOUR BACARDI","1","0","0","0","0","0","2:42.60","58.90","","29.00"
"21/Feb/2022","Pinjarra","9","1","ROLLING SECRET","2","5.1","4.2","6.2","0","0","2:42.99","58.97","","28.92"
"21/Feb/2022","Pinjarra","9","4","MAJESTIC DREAM","3","21.7","14.8","11.6","1","3","2:44.25","59.41","","29.73"
"21/Feb/2022","Pinjarra","9","8","MY MDINA","4","22.3","8.4","12.4","0","0","2:44.30","59.92","","29.71"
"21/Feb/2022","Pinjarra","9","7","PEACHEE","5","27.7","23.8","22.4","1","2","2:44.71","59.19","","29.38"
"21/Feb/2022","Pinjarra","9","10","SUNNYS LITTLE JESTIC","6","32.8","19","17.2","1","2","2:45.10","59.91","","30.12"
"21/Feb/2022","Pinjarra","9","3","ONE BID BUYS","7","42.3","10.4","18.6","1","1","2:45.82","61.24","","30.71"
"21/Feb/2022","Pinjarra","9","5","MAJESTIC COURTNEY","8","43","6","11.6","1","2","2:45.87","61.61","","31.26"
"21/Feb/2022","Pinjarra","9","9","LIGHTNING CALDER","9","47.5","12.6","20.6","0","0","2:46.21","61.46","","30.94"
"21/Feb/2022","Pinjarra","9","6","SON OF A WHIZ","10","61.2","1.8","9.2","1","1","2:47.26","63.25","","32.75"
