"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Feb/2022","Albany","1","4","LADY VALASCA","1","0","9.8","3.4","1","1","2:49.70","58.18","","29.25"
"18/Feb/2022","Albany","1","2","SHEHADI","2","6.9","0","0","0","0","2:50.23","59.41","","30.01"
"18/Feb/2022","Albany","1","10","WRITE A MELODY","3","10.5","5.6","7.2","1","2","2:50.51","59.26","","29.74"
"18/Feb/2022","Albany","1","3","MADDY MADDY","4","34.9","8.8","11.2","0","0","2:52.40","60.81","","31.24"
"18/Feb/2022","Albany","1","1","TUATINI","5","42.6","4.4","7","0","0","2:52.99","61.70","","32.11"
"18/Feb/2022","Albany","1","5","NAVAJO STARGAZER","6","48.2","18.8","22.6","0","1","2:53.43","61.05","","31.38"
"18/Feb/2022","Albany","1","9","KISSED BY A ROSE","7","53.1","1.4","9.2","1","1","2:53.81","62.69","","32.72"
"18/Feb/2022","Albany","1","7","ADVANCE STRIKE","8","58.5","14","20.2","0","0","2:54.22","62.16","","32.31"
"18/Feb/2022","Albany","1","6","ROCKY AFFAIR","9","78.4","14.6","25.4","1","2","2:55.76","63.57","","33.39"
"18/Feb/2022","Albany","2","5","TUX AND TAILS","1","0","4.6","3.6","0","1","2:49.20","59.46","","29.43"
"18/Feb/2022","Albany","2","6","DIAMONDSONTHEBEACH","2","2","0","0","0","0","2:49.36","59.95","","29.85"
"18/Feb/2022","Albany","2","4","SWANBOURNE SPUNK","3","12.9","9","8.6","0","0","2:50.20","60.09","","30.02"
"18/Feb/2022","Albany","2","1","MOVE OVER MISS","4","20.1","13.4","12.8","0","0","2:50.76","60.30","","30.24"
"18/Feb/2022","Albany","2","8","ADORE ME SOME MORE","5","22.5","13.6","6.4","1","2","2:50.95","60.46","","30.89"
"18/Feb/2022","Albany","2","10","OUTRIDER","6","26.2","17.8","11.4","1","2","2:51.24","60.42","","30.79"
"18/Feb/2022","Albany","2","3","ROSA DE ORO","7","29.9","22.6","12.4","1","1","2:51.53","60.34","","30.99"
"18/Feb/2022","Albany","2","7","THE BLACK ADDA","8","45","17.8","17.8","0","1","2:52.70","61.82","","31.71"
"18/Feb/2022","Albany","2","2","WHITNEY WHITBY","9","57","22.2","21.6","0","0","2:53.64","62.39","","32.31"
"18/Feb/2022","Albany","2","9","MALONE","10","60.9","28.2","27.6","1","1","2:53.94","62.23","","32.16"
"18/Feb/2022","Albany","3","6","SIMPLY SHAZ","1","0","1.4",".8","1","1","2:48.10","57.80","","29.84"
"18/Feb/2022","Albany","3","8","YANKEES JEWEL","2","1.2","9.4","5.8","0","1","2:48.19","57.31","","29.56"
"18/Feb/2022","Albany","3","2","SHES A HARLEEQUINN","3","14.6","0","0","0","0","2:49.24","58.95","","30.99"
"18/Feb/2022","Albany","3","5","KOLISI","4","31.6","21.6","27","1","1","2:50.58","58.62","","30.24"
"18/Feb/2022","Albany","3","4","CAPTAIN CASUAL","5","32.7","11.4","14.4","1","1","2:50.66","59.43","","31.26"
"18/Feb/2022","Albany","3","9","HANNAH MACELLA","6","35.8","16","22.8","1","1","2:50.90","59.33","","30.87"
"18/Feb/2022","Albany","3","10","MY ULTIMATE JOE","7","38.7","20.8","28.2","0","2","2:51.13","59.19","","30.68"
"18/Feb/2022","Albany","3","1","PARTY BOY FREDDY","8","40.6","4.6","10.8","0","0","2:51.28","60.49","","32.12"
"18/Feb/2022","Albany","3","7","GRAPELLIES BOY","9","78.1","16","26.2","0","0","2:54.22","62.37","","33.76"
"18/Feb/2022","Albany","4","6","TUBBS FARQUHAR","1","0","0","0","0","0","2:49.40","58.70","","30.20"
"18/Feb/2022","Albany","4","5","NULLARBOR NAVAJO","2","2","15.8","9.4","1","2","2:49.56","57.69","","29.64"
"18/Feb/2022","Albany","4","1","HIGHLY FLAMMABLE","3","3.3","4.4","4.4","0","0","2:49.66","58.62","","30.12"
"18/Feb/2022","Albany","4","3","FEELING ACES","4","6.7","10.4","21.8","1","1","2:49.93","58.43","","29.07"
"18/Feb/2022","Albany","4","9","THEJEWELINHEREYE","5","11.2","11","6.8","2","1","2:50.29","58.71","","30.53"
"18/Feb/2022","Albany","4","10","BOUNTIFUL REACTOR","6","14.8","6.2","1.4","2","1","2:50.57","59.33","","31.21"
"18/Feb/2022","Albany","4","7","TYRON TERRANOVA","7","16.7","8.6","9.4","0","0","2:50.72","59.29","","30.75"
"18/Feb/2022","Albany","4","8","MISS STONEBRIDGE","8","24.8","13.4","18.2","0","0","2:51.36","59.53","","30.70"
"18/Feb/2022","Albany","4","2","DESIDERIO","9","40.3","6.2","30","1","0","2:52.59","61.19","","30.97"
"18/Feb/2022","Albany","4","4","TEXAS TARA","10","173.9","2","80","1","0","3:03.15","71.24","","37.25"
"18/Feb/2022","Albany","5","4","FLEUR DU MAQUIS","1","0","0","0","0","0","2:51.10","58.20","","29.10"
"18/Feb/2022","Albany","5","3","SANFORD TILLY","2","4.9","4.8","4.6","0","0","2:51.47","58.21","","29.12"
"18/Feb/2022","Albany","5","5","TROOPINGOFTHECOLOR","3","6.8","2.2","3","1","1","2:51.62","58.53","","29.37"
"18/Feb/2022","Albany","5","7","KRAFTY","4","8.1","16.8","19","1","1","2:51.72","57.57","","28.31"
"18/Feb/2022","Albany","5","2","RATHER SENTIMENTAL","5","10.7","9","9","0","0","2:51.92","58.32","","29.22"
"18/Feb/2022","Albany","5","1","SILENT REACTION","6","17.3","13.2","17","0","0","2:52.42","58.50","","29.12"
"18/Feb/2022","Albany","5","10","ADDA TARANTELLA","7","17.6","14.4","10.4","2","2","2:52.44","58.43","","29.62"
"18/Feb/2022","Albany","5","9","DEEP BLUE","8","18.3","11.4","14.4","1","1","2:52.50","58.70","","29.38"
"18/Feb/2022","Albany","5","6","SECOND AMENDMENT","9","35","19","19","2","2","2:53.77","59.36","","30.26"
"18/Feb/2022","Albany","5","8","STEP IT UP","10","35.2","7","9.4","1","1","2:53.79","60.24","","30.97"
"18/Feb/2022","Albany","6","12","THOMSON BAY","1","0","13.4","10.2","1","3","2:53.10","58.71","","29.63"
"18/Feb/2022","Albany","6","8","MAJOR ARTIST","2","1.8","8.8","6.2","1","2","2:53.24","59.18","","30.07"
"18/Feb/2022","Albany","6","5","FIREBALL FRIDAY","3","7.8","0","0","1","1","2:53.72","60.28","","30.99"
"18/Feb/2022","Albany","6","2","THE FREELANCER","4","12.8","8.8","11.8","0","0","2:54.12","60.00","","30.48"
"18/Feb/2022","Albany","6","4","HOW GOUDA SHE","5","16","4.6","9.8","0","1","2:54.37","60.55","","30.87"
"18/Feb/2022","Albany","6","1","ROMA ROSA","6","25.9",".4","3.6","0","0","2:55.16","61.59","","32.09"
"18/Feb/2022","Albany","6","6","SOHO CASH","7","27.1","4.4","13.4","1","2","2:55.26","61.38","","31.44"
"18/Feb/2022","Albany","6","11","THE PARTY BOY","8","29.9","13.2","18.4","0","2","2:55.48","60.94","","31.27"
"18/Feb/2022","Albany","6","7","SPORTS CENTRAL","9","92.3","32","50","0","0","3:00.44","64.17","","33.60"
"18/Feb/2022","Albany","6","9","THE RIGHTEOUS","10","153.1","80","110","0","0","3:05.28","65.12","","33.66"
"18/Feb/2022","Albany","7","3","DECIMAS WHITBY","1","0","3.6","0","1","0","2:18.10","62.12","","32.00"
"18/Feb/2022","Albany","7","7","SEVEN DEMERITS","2","6.5","20.2","19.4","1","2","2:18.64","61.34","","30.97"
"18/Feb/2022","Albany","7","6","JUST A SMILE","3","12.1","22.2","26.4","0","1","2:19.11","61.62","","30.86"
"18/Feb/2022","Albany","7","4","ROLL THE DICE","4","17.1","0","6","0","0","2:19.53","63.73","","32.88"
"18/Feb/2022","Albany","7","9","JIMMY JET","5","44.8","15.4","20.8","1","1","2:21.84","64.68","","33.91"
"18/Feb/2022","Albany","7","1","YANAHA NAVAJO","6","46.5","18","33.6","0","0","2:21.99","64.61","","33.03"
"18/Feb/2022","Albany","7","5","BATAVIA SHUFFLE","7","47.7","11","21.8","1","0","2:22.09","65.25","","34.06"
"18/Feb/2022","Albany","7","10","SUMMER MOON","8","64.1","40","50","0","0","2:23.46","64.27","","33.12"
"18/Feb/2022","Albany","7","2","SHES A LUCKY PENNY","9","162.1","13.2","70","0","0","2:31.64","73.95","","39.33"
"18/Feb/2022","Albany","7","8","WISE SAGE","10","226.1","120","180","0","0","2:36.99","70.63","","35.67"
"18/Feb/2022","Albany","8","1","HILARIOUS REIGN","1","0","4.8","2.8","1","2","2:53.60","59.44","","29.79"
"18/Feb/2022","Albany","8","3","CAPTAINS COTE","2",".2","4.2","4.8","0","1","2:53.62","59.50","","29.66"
"18/Feb/2022","Albany","8","6","SMOKEYS SHADOW","3","16.3",".6",".6","1","1","2:54.88","60.97","","31.17"
"18/Feb/2022","Albany","8","4","ROCKANDROLLARTIST","4","16.5","0","0","0","0","2:54.90","61.03","","31.23"
"18/Feb/2022","Albany","8","5","THE MERCENARY","5","19.8","13.4","14.4","1","2","2:55.16","60.28","","30.40"
"18/Feb/2022","Albany","8","2","JAMANCO","6","20.8","10.4","8.4","0","0","2:55.23","60.57","","30.92"
"18/Feb/2022","Albany","8","8","AY MILTON","7","22.5","9.2","9.2","1","1","2:55.37","60.79","","30.99"
"18/Feb/2022","Albany","8","7","GREGORIAN CHANT","8","160.6","10.6","48","2","0","3:06.22","70.95","","38.40"
"18/Feb/2022","Albany","9","4","NAVAJO TRAILBLAZER","1","0","0","0","0","0","2:18.20","60.50","","30.30"
"18/Feb/2022","Albany","9","11","DEVIOUSLYRICH","2","5.5","5","6.6","0","0","2:18.64","60.54","","30.22"
"18/Feb/2022","Albany","9","5","BATAVIA DREAMER","3","21.1","10.6","14.2","1","1","2:19.87","61.29","","30.82"
"18/Feb/2022","Albany","9","3","ISLAND FIRE","4","22.6","1.2","3.6","1","1","2:19.99","62.11","","31.73"
"18/Feb/2022","Albany","9","7","IMMACHULATE","5","28","6","9.2","1","1","2:20.42","62.15","","31.72"
"18/Feb/2022","Albany","9","10","SANFORD LORETTA","6","43.8","15.4","21.2","1","1","2:21.67","62.64","","32.00"
"18/Feb/2022","Albany","9","6","GRACEFUL ATTACK","7","55.3","16.2","21.2","0","0","2:22.59","63.44","","32.87"
"18/Feb/2022","Albany","9","9","SHES A LUCKY EVIE","8","75.9","10","17.4","0","0","2:24.22","65.46","","34.71"
"18/Feb/2022","Albany","9","2","ZALIAS CHAMPION","9","104.7","9.2","36","2","1","2:26.51","67.68","","35.47"
"18/Feb/2022","Albany","9","8","THINGS CHANGE","10","126.1","38","60","0","0","2:28.20","67.13","","35.28"
"18/Feb/2022","Albany","10","5","TRAVELBAN","1","0","4.2","0","1","2","2:19.30","60.28","","29.40"
"18/Feb/2022","Albany","10","4","EASTERN ADVANCE","2","10.1","13.2","17.2","1","1","2:20.08","60.37","","28.88"
"18/Feb/2022","Albany","10","6","FLY TO FAME","3","19.3","5.2","5.4","0","2","2:20.79","61.66","","30.42"
"18/Feb/2022","Albany","10","2","NEVERTELLMETHEODDS","4","37.2","0","1.8","1","1","2:22.17","63.40","","31.99"
"18/Feb/2022","Albany","10","3","RONALD SCOTT","5","45.4","8.6","12.2","1","1","2:22.80","63.37","","31.83"
"18/Feb/2022","Albany","10","1","SANFORD BART","6","48.1",".8","3.6","0","0","2:23.01","64.16","","32.65"
"18/Feb/2022","Albany","10","7","EAGLE LIKE","7","48.3","10.6","11.2","0","0","2:23.02","63.44","","32.11"
