"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Feb/2022","Pinjarra","1","3","SOHO CONFIDENTIAL","1","0","0","0","0","0","2:03.60","56.70","","27.60"
"14/Feb/2022","Pinjarra","1","1","SWEET VIVIENNE","2","11.4","4.4","5.8","0","0","2:04.43","57.19","","27.98"
"14/Feb/2022","Pinjarra","1","2","TRAVELBAN","3","12","9.2","11.6","0","0","2:04.47","56.90","","27.63"
"14/Feb/2022","Pinjarra","1","5","FLY TO FAME","4","19.2","14.4","16.6","0","0","2:04.99","57.04","","27.78"
"14/Feb/2022","Pinjarra","1","4","POCKETFUL OF OPALS","5","28.4","19.6","25.8","0","0","2:05.66","57.32","","27.78"
"14/Feb/2022","Pinjarra","2","1","I FOUND GOOD","1","0","0","0","0","0","2:44.80","57.20","","28.00"
"14/Feb/2022","Pinjarra","2","6","DIAMOND DANCE","2","3","13.4","1.2","0","1","2:45.02","56.46","","28.13"
"14/Feb/2022","Pinjarra","2","3","CUTTING ROSES","3","7","9.2","9","0","0","2:45.32","57.04","","27.86"
"14/Feb/2022","Pinjarra","2","2","KNIGHT EAGLE","4","7.9","5","4.6","0","0","2:45.38","57.41","","28.23"
"14/Feb/2022","Pinjarra","2","5","ICY WINDS","5","8.6","23.6","11.4","0","1","2:45.43","56.13","","27.81"
"14/Feb/2022","Pinjarra","2","4","LILLYROSE","6","8.8","18.4","6.6","0","1","2:45.45","56.52","","28.15"
"14/Feb/2022","Pinjarra","3","6","AUSSIE SCOOTER","1","0","4","0","1","0","2:39.90","56.32","","28.80"
"14/Feb/2022","Pinjarra","3","5","ALTAMATUM","2","10.2","25.4","8.6","1","1","2:40.67","55.53","","28.91"
"14/Feb/2022","Pinjarra","3","10","SADHITA","3","10.3","19.4","20.4","1","1","2:40.68","55.96","","28.08"
"14/Feb/2022","Pinjarra","3","8","MANDOZA","4","11","8.6","13","0","0","2:40.73","56.77","","28.66"
"14/Feb/2022","Pinjarra","3","7","TROOPINGOFTHECOLOR","5","13.1","21.2","17.8","0","0","2:40.89","56.03","","28.46"
"14/Feb/2022","Pinjarra","3","2","MILITARY STAR","6","14","13.8","12.6","1","2","2:40.96","56.61","","28.90"
"14/Feb/2022","Pinjarra","3","11","TIGER ROYAL","7","17.2","18.6","0","2","1","2:41.20","56.50","","30.03"
"14/Feb/2022","Pinjarra","3","3","GREGARMY","8","18.9","0","17.8","0","0","2:41.33","57.93","","28.88"
"14/Feb/2022","Pinjarra","3","1","FOLLOW THE MUSIC","9","21.2","4.2","8.2","0","0","2:41.50","57.80","","29.73"
"14/Feb/2022","Pinjarra","3","9","CHAMPAGNE STYLE","10","25.1","12.8","22.4","0","0","2:41.80","57.47","","28.99"
"14/Feb/2022","Pinjarra","3","4","LOVE AND KISSES","11","40.8","9.2","15.6","1","1","2:42.98","58.82","","30.60"
"14/Feb/2022","Pinjarra","3","12","MOONLIGHTSSHADOW","12","41.5","17","27.4","0","1","2:43.04","58.32","","29.81"
"14/Feb/2022","Pinjarra","4","2","FRANCO ECUADOR","1","0","0","0","0","0","2:38.10","56.10","","27.60"
"14/Feb/2022","Pinjarra","4","12","VULCAN STAR","2","11.4","19.2","13.6","1","1","2:38.93","55.56","","27.45"
"14/Feb/2022","Pinjarra","4","3","ICANBOLT","3","14","10.2","10.8","1","2","2:39.12","56.36","","27.82"
"14/Feb/2022","Pinjarra","4","1","IAM THE REAL THING","4","19.6","4.4","5","0","0","2:39.52","57.16","","28.60"
"14/Feb/2022","Pinjarra","4","4","STATE OF HEAVEN","5","22.8","5.6","6.6","1","2","2:39.76","57.30","","28.71"
"14/Feb/2022","Pinjarra","4","11","GOLD HORSESHOE","6","25.4","14.4","14.6","1","3","2:39.94","56.87","","28.34"
"14/Feb/2022","Pinjarra","4","9","ABSOLUTE DELIGHT","7","27.2","8.8","10.6","0","0","2:40.08","57.38","","28.74"
"14/Feb/2022","Pinjarra","4","7","COPY N PACE","8","27.3","22.2","21.2","0","2","2:40.08","56.46","","28.02"
"14/Feb/2022","Pinjarra","4","6","NEWSLETTER","9","29.2","17.6","20.6","0","1","2:40.22","56.91","","28.19"
"14/Feb/2022","Pinjarra","4","5","BETTOR CLASS","10","29.6",".6","3.6","1","1","2:40.25","58.12","","29.38"
"14/Feb/2022","Pinjarra","4","10","NUCLEAR POKER","11","36.3","13.2","16.8","0","0","2:40.74","57.71","","28.94"
"14/Feb/2022","Pinjarra","5","4","LADY ZEGNA","1","0","0","0","0","0","2:43.10","56.50","","27.20"
"14/Feb/2022","Pinjarra","5","1","MISS SASSY","2","2.2","4.2","4.2","0","0","2:43.26","56.36","","27.06"
"14/Feb/2022","Pinjarra","5","6","SIMPLY SHAZ","3","3.6","8.2","6.6","1","2","2:43.36","56.18","","27.00"
"14/Feb/2022","Pinjarra","5","5","ROLL EM","4","7.6","12.4","10.4","1","1","2:43.64","56.16","","27.01"
"14/Feb/2022","Pinjarra","5","2","IMA SOCIALITE","5","8.7","8.4","8.6","0","0","2:43.72","56.52","","27.21"
"14/Feb/2022","Pinjarra","5","9","DYNAMITE DOLLY","6","17.1","4","3.2","1","1","2:44.32","57.42","","28.14"
"14/Feb/2022","Pinjarra","5","7","LIKE IT I LOVE IT","7","20.1","16.6","16.2","1","1","2:44.54","56.75","","27.46"
"14/Feb/2022","Pinjarra","5","8","ARTISTIC SCRIBE","8","20.9","12.8","13.4","0","0","2:44.60","57.07","","27.71"
"14/Feb/2022","Pinjarra","5","10","PIVOTAL","9","21.6","17.8","18.6","0","0","2:44.65","56.77","","27.40"
"14/Feb/2022","Pinjarra","5","3","MAKAILA","10","30","22.4","23.8","0","1","2:45.25","57.03","","27.62"
"14/Feb/2022","Pinjarra","6","10","BELLEZZA NERA","1","0","17.8","12","2","2","2:42.60","56.91","","27.84"
"14/Feb/2022","Pinjarra","6","6","WAIT FOR THE BELL","2","1.2","8","2.2","2","2","2:42.69","57.71","","28.63"
"14/Feb/2022","Pinjarra","6","3","IRISH COFFEE","3","2.5","0","0","0","0","2:42.79","58.38","","28.88"
"14/Feb/2022","Pinjarra","6","5","JONIMAC","4","6.2","7.2","6","1","1","2:43.07","58.13","","28.71"
"14/Feb/2022","Pinjarra","6","1","DOMANDE","5","7.9","4.4","4.4","0","0","2:43.20","58.45","","28.95"
"14/Feb/2022","Pinjarra","6","8","FRANCO WESTERN","6","9.1","12.6","10","1","1","2:43.29","57.95","","28.64"
"14/Feb/2022","Pinjarra","6","2","IM RIDDLER","7","12.2","9","9.6","0","0","2:43.52","58.43","","28.89"
"14/Feb/2022","Pinjarra","6","7","MOOLAH MAGNET","8","12.5","17.2","14.6","1","1","2:43.54","57.86","","28.55"
"14/Feb/2022","Pinjarra","6","9","OURCARIBBEANCRUISE","9","13.9","13.4","7.8","2","2","2:43.65","58.24","","29.14"
"14/Feb/2022","Pinjarra","6","4","JUST ROC","10","22.6","2.4","1.4","1","1","2:44.30","59.66","","30.21"
"14/Feb/2022","Pinjarra","7","10","HITTHEROADJACK","1","0","3.6","3.2","1","1","2:38.10","56.05","","27.58"
"14/Feb/2022","Pinjarra","7","12","LAWRENCE","2",".4","12","11.6","1","1","2:38.13","55.49","","27.03"
"14/Feb/2022","Pinjarra","7","8","MISS MUCHO","3","5.2","7.8","7.6","1","1","2:38.48","56.12","","27.63"
"14/Feb/2022","Pinjarra","7","1","OUR SHOOTING STAR","4","7.2","0","0","0","0","2:38.63","56.80","","28.30"
"14/Feb/2022","Pinjarra","7","5","STAR BOSS","5","24.9","16.6","16.6","1","1","2:39.92","56.88","","28.37"
"14/Feb/2022","Pinjarra","7","4","EMJAY TWENTY THREE","6","25.4","8.6","12.2","0","0","2:39.96","57.48","","28.71"
"14/Feb/2022","Pinjarra","7","2","THE BATMOBILE","7","26","4.4","7","0","0","2:40.00","57.81","","29.11"
"14/Feb/2022","Pinjarra","7","9","DISCO SPIRIT","8","34.5","25.6","25.4","0","0","2:40.62","56.92","","28.43"
"14/Feb/2022","Pinjarra","7","3","JIMMY RECARD","9","36.7","20.8","16","1","3","2:40.78","57.41","","29.23"
"14/Feb/2022","Pinjarra","7","6","MIRACLE MAX","10","37.2","15.6","20.4","0","0","2:40.82","57.81","","28.96"
"14/Feb/2022","Pinjarra","7","7","SIPPINONJACK","11","43.2","20.6","23.6","0","2","2:41.26","57.88","","29.15"
"14/Feb/2022","Pinjarra","7","11","C C CHEVRON","12","51.5","7","19.4","2","2","2:41.87","59.41","","30.02"
"14/Feb/2022","Pinjarra","8","3","DARDY BOY","1","0","2.6",".2","1","1","2:03.30","59.01","","28.99"
"14/Feb/2022","Pinjarra","8","1","I SEE FIRE","2","22.9","4.2","4.6","0","1","2:05.04","60.58","","30.32"
"14/Feb/2022","Pinjarra","8","2","BUSHBELLE","3","25.3","0","0","0","0","2:05.23","61.06","","30.82"
"14/Feb/2022","Pinjarra","8","8","TELL ITIN HEAVEN","4","28.2","9.6","7.2","0","0","2:05.45","60.57","","30.51"
"14/Feb/2022","Pinjarra","8","5","GOLDNGALAXY","5","28.4","12","10","1","1","2:05.46","60.41","","30.33"
"14/Feb/2022","Pinjarra","8","7","MANGO TANGO","6","30.1","15","12.2","0","0","2:05.59","60.31","","30.29"
"14/Feb/2022","Pinjarra","8","4","NANA DUNNO","7","30.3","7","6.2","1","2","2:05.61","60.91","","30.74"
"14/Feb/2022","Pinjarra","8","6","THE DUBLIN XPRESS","8","35.1","17.6","14.6","1","2","2:05.97","60.49","","30.48"
"14/Feb/2022","Pinjarra","9","3","TRICKY RIC","1","0","0","0","0","0","2:45.10","61.40","","30.10"
"14/Feb/2022","Pinjarra","9","2","ROLLING SECRET","2","6.3","8.4","8.4","0","0","2:45.60","61.24","","29.94"
"14/Feb/2022","Pinjarra","9","5","LIGHTNING CALDER","3","26.7","12.6","12.6","0","0","2:47.20","62.48","","31.16"
"14/Feb/2022","Pinjarra","9","6","SON OF A WHIZ","4","53.2","3","3","1","1","2:49.29","65.23","","33.86"
"14/Feb/2022","Pinjarra","9","4","ONE BID BUYS","5","58.9","7.2","7.2","1","1","2:49.74","65.35","","33.97"
"14/Feb/2022","Pinjarra","9","1","KELL ROAD KID","6","73.7","4.2","4.2","0","0","2:50.91","66.70","","35.30"
