"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Feb/2022","Albany","1","7","WRITE A MELODY","1","0","8.6","10","0","1","2:52.90","58.57","","28.96"
"12/Feb/2022","Albany","1","3","LADY VALASCA","2","5.8","6.2","3.2","1","2","2:53.35","59.17","","29.89"
"12/Feb/2022","Albany","1","8","MOVE OVER MISS","3","7.9","10.4","5","1","1","2:53.51","59.02","","29.91"
"12/Feb/2022","Albany","1","6","TUATINI","4","20.2","17.6","19.2","0","1","2:54.47","59.39","","29.77"
"12/Feb/2022","Albany","1","5","ADORE ME SOME MORE","5","20.4","2","0","1","1","2:54.49","60.55","","31.21"
"12/Feb/2022","Albany","1","1","WHITNEY WHITBY","6","28.1","4.2","5.2","0","0","2:55.09","60.96","","31.39"
"12/Feb/2022","Albany","1","4","ADVANCE STRIKE","7","32.7","13.4","15","0","0","2:55.45","60.62","","31.01"
"12/Feb/2022","Albany","1","2","MADDY MADDY","8","33.6","0","1","0","0","2:55.52","61.67","","32.11"
"12/Feb/2022","Albany","2","7","TUX AND TAILS","1","0","4.4","0","0","0","2:16.70","59.67","","30.30"
"12/Feb/2022","Albany","2","5","SWANBOURNE SPUNK","2","17.3","10","6.8","1","1","2:18.07","60.54","","31.09"
"12/Feb/2022","Albany","2","8","OUTRIDER","3","26","9.4","14.8","0","1","2:18.76","61.24","","31.14"
"12/Feb/2022","Albany","2","10","MALONE","4","26.7","18.6","23.4","0","0","2:18.82","60.60","","30.55"
"12/Feb/2022","Albany","2","9","THE BLACK ADDA","5","30.2","14.2","19.2","0","0","2:19.10","61.19","","31.13"
"12/Feb/2022","Albany","2","4","NAVAJO STARGAZER","6","37.3","23.2","30","0","0","2:19.66","61.05","","30.85"
"12/Feb/2022","Albany","2","6","JIMMY JET","7","42.3","0","7.8","0","0","2:20.06","63.15","","32.90"
"12/Feb/2022","Albany","2","3","SANFORD LORETTA","8","68.6","5.8","20.2","1","1","2:22.14","64.68","","33.95"
"12/Feb/2022","Albany","2","1","HEZ SAM","9","77.8","21.2","24.6","1","1","2:22.87","64.22","","34.31"
"12/Feb/2022","Albany","2","2","ROCKY AFFAIR","10","96.8","48","60","0","0","2:24.38","63.64","","33.07"
"12/Feb/2022","Albany","3","9","GODS PLAN","1","0","11.6","9.4","1","3","2:50.40","58.74","","29.49"
"12/Feb/2022","Albany","3","1","DIAMONDSONTHEBEACH","2",".8","0","0","0","0","2:50.46","59.66","","30.26"
"12/Feb/2022","Albany","3","7","YANKEES JEWEL","3",".8","4.8","4.8","0","0","2:50.46","59.30","","29.90"
"12/Feb/2022","Albany","3","5","GRAPELLIES BOY","4","3.5","9","9","0","0","2:50.68","59.19","","29.79"
"12/Feb/2022","Albany","3","6","HANNAH MACELLA","5","5.4","18.4","14.6","0","0","2:50.83","58.64","","29.51"
"12/Feb/2022","Albany","3","2","PARTY BOY FREDDY","6","11.6","7","6","1","2","2:51.32","59.94","","30.62"
"12/Feb/2022","Albany","3","4","KOLISI","7","12.6","13.4","11","0","1","2:51.40","59.54","","30.32"
"12/Feb/2022","Albany","3","10","SANFORD TILLY","8","18.8","16","14","1","2","2:51.89","59.81","","30.56"
"12/Feb/2022","Albany","3","3","THE FREELANCER","9","50","2.8","3.2","1","1","2:54.35","63.10","","33.71"
"12/Feb/2022","Albany","3","8","BATAVIA STREAMLINE","10","326.1","200","250","0","0","3:16.19","68.94","","35.91"
"12/Feb/2022","Albany","4","4","SECOND AMENDMENT","1","0","4.2","4.8","0","1","2:55.20","58.99","","29.74"
"12/Feb/2022","Albany","4","9","DECIMAS WHITBY","2",".8","16.2","0","1","2","2:55.26","58.16","","30.16"
"12/Feb/2022","Albany","4","10","RATHER SENTIMENTAL","3","1.6","1",".2","1","1","2:55.33","59.34","","30.20"
"12/Feb/2022","Albany","4","8","SEVEN DEMERITS","4","5.3","0","2","0","0","2:55.62","59.69","","30.35"
"12/Feb/2022","Albany","4","2","JUST A SMILE","5","24.8","13.8","21.4","0","0","2:57.15","60.11","","30.35"
"12/Feb/2022","Albany","4","7","ROLL THE DICE","6","25","18.6","24.4","0","1","2:57.17","59.77","","30.14"
"12/Feb/2022","Albany","4","3","BATAVIA SHUFFLE","7","25.8","9","15.6","0","0","2:57.23","60.54","","30.86"
"12/Feb/2022","Albany","4","6","ROSA DE ORO","8","38","12","18.4","1","2","2:58.20","61.22","","31.57"
"12/Feb/2022","Albany","4","5","YANAHA NAVAJO","9","51.5","7.4","18.2","1","1","2:59.26","62.55","","32.59"
"12/Feb/2022","Albany","4","1","SUMMER MOON","10","246.6","160","200","0","0","3:14.64","65.68","","33.59"
"12/Feb/2022","Albany","5","8","THE MIKI TAKER","1","0","0","0","1","1","2:47.50","57.30","","29.30"
"12/Feb/2022","Albany","5","4","KRAFTY","2","18.8","4.4","11.2","1","0","2:48.94","58.33","","29.85"
"12/Feb/2022","Albany","5","5","DEEP BLUE","3","21.3","8.8","17.2","1","1","2:49.14","58.19","","29.60"
"12/Feb/2022","Albany","5","6","HIGHLY FLAMMABLE","4","23.7","13","23.2","1","1","2:49.32","58.06","","29.34"
"12/Feb/2022","Albany","5","9","OUR TRUMP CARD","5","28.1","1.4","2.4","0","0","2:49.66","59.20","","31.17"
"12/Feb/2022","Albany","5","7","SPORTS CENTRAL","6","50.2","17.2","31.4","1","2","2:51.36","59.65","","30.67"
"12/Feb/2022","Albany","5","2","SILENT REACTION","7","50.8","15","31.6","0","0","2:51.40","59.85","","30.70"
"12/Feb/2022","Albany","5","3","ROKORICO","8","54.6","10","27.8","0","1","2:51.70","60.48","","31.25"
"12/Feb/2022","Albany","5","1","CAPTAIN CASUAL","9","108.9","5.8","26","0","0","2:55.87","64.64","","35.34"
"12/Feb/2022","Albany","6","3","FLOEWRITER","1","0","0","0","0","0","2:49.80","57.50","","28.80"
"12/Feb/2022","Albany","6","7","THEJEWELINHEREYE","2","12.2","8.4","11.4","0","0","2:50.72","57.77","","28.86"
"12/Feb/2022","Albany","6","1","DESIDERIO","3","12.6","4.2","6.8","0","0","2:50.75","58.10","","29.22"
"12/Feb/2022","Albany","6","6","BOUNTIFUL REACTOR","4","28.7","6.8","11","1","2","2:51.97","59.07","","30.07"
"12/Feb/2022","Albany","6","5","TUBBS FARQUHAR","5","31.7","2.6","7","1","1","2:52.20","59.58","","30.57"
"12/Feb/2022","Albany","6","9","STEP IT UP","6","35.3","18.6","23","1","2","2:52.47","58.69","","29.68"
"12/Feb/2022","Albany","6","4","BORN A TIGER","7","39.2","11.4","19","1","1","2:52.76","59.49","","30.25"
"12/Feb/2022","Albany","6","2","MISS STONEBRIDGE","8","39.7","14","20","0","0","2:52.80","59.34","","30.21"
"12/Feb/2022","Albany","6","10","SECRET OPERATION","9","47.2","23.2","28","1","2","2:53.37","59.22","","30.17"
"12/Feb/2022","Albany","7","8","CAMLUCK KING","1","0","7.4","4.2","1","2","3:27.80","59.65","","29.98"
"12/Feb/2022","Albany","7","5","FLEUR DU MAQUIS","2",".2","2.4","0","1","1","3:27.82","60.04","","30.32"
"12/Feb/2022","Albany","7","4","EL JESSIE","3","1.4","4.2","4.6","0","1","3:27.91","59.99","","30.06"
"12/Feb/2022","Albany","7","2","ROMA ROSA","4","2.2","8.4","8.4","0","0","3:27.97","59.74","","29.83"
"12/Feb/2022","Albany","7","7","SOHO CASH","5","3.3","11.8","8.8","1","1","3:28.06","59.56","","29.89"
"12/Feb/2022","Albany","7","10","THOMSON BAY","6","10.2","22.4","17.2","1","2","3:28.61","59.29","","29.77"
"12/Feb/2022","Albany","7","9","THE PARTY BOY","7","10.9","17.6","23.8","0","0","3:28.66","59.70","","29.33"
"12/Feb/2022","Albany","7","6","FIREBALL FRIDAY","8","14.6","13","13.2","0","0","3:28.96","60.32","","30.41"
"12/Feb/2022","Albany","7","1","HOW GOUDA SHE","9","20.2","0",".8","0","0","3:29.40","61.71","","31.76"
"12/Feb/2022","Albany","7","3","LANCE JAMES","10","46","17.8","13.6","1","1","3:31.45","62.31","","32.74"
"12/Feb/2022","Albany","8","3","MAJOR CARLOS","1","0","0","0","0","0","2:57.00","59.50","","29.70"
"12/Feb/2022","Albany","8","2","IMMACHULATE","2","4.2","4.6","5","0","0","2:57.33","59.47","","29.64"
"12/Feb/2022","Albany","8","6","NAVAJO TRAILBLAZER","3","4.9","9.6","3","1","1","2:57.38","59.15","","29.84"
"12/Feb/2022","Albany","8","5","BATAVIA DREAMER","4","8.6","9.2","10.6","0","0","2:57.67","59.46","","29.55"
"12/Feb/2022","Albany","8","10","ISLAND FIRE","5","10.3","5.2","9.2","1","1","2:57.80","59.88","","29.78"
"12/Feb/2022","Albany","8","4","ZALIAS CHAMPION","6","17","25.4","24.4","0","0","2:58.32","58.88","","29.15"
"12/Feb/2022","Albany","8","7","SHES A LUCKY EVIE","7","33.8","20.4","18.2","0","0","2:59.63","60.49","","30.85"
"12/Feb/2022","Albany","8","8","GRACEFUL ATTACK","8","41.1","14","14.2","0","1","3:00.20","61.50","","31.69"
"12/Feb/2022","Albany","8","9","SHES A LUCKY PENNY","9","56","14.4","14.6","1","2","3:01.36","62.58","","32.76"
"12/Feb/2022","Albany","8","1","THINGS CHANGE","10","84.3","32.8","42","0","0","3:03.56","63.31","","32.82"
"12/Feb/2022","Albany","9","2","SMOKEYS SHADOW","1","0","0","0","0","0","2:55.90","60.60","","28.70"
"12/Feb/2022","Albany","9","6","CAPTAINS COTE","2","5.5","6.2","7","1","1","2:56.31","60.55","","28.59"
"12/Feb/2022","Albany","9","5","SPORT SPORT SPORT","3","6.6","4.2","4","0","0","2:56.40","60.78","","28.89"
"12/Feb/2022","Albany","9","1","ROCKANDROLLARTIST","4","19.4","8.4","8.6","0","0","2:57.36","61.43","","29.47"
"12/Feb/2022","Albany","9","3","KOOLBARDI NAVAJO","5","29.6","13.2","12.2","1","1","2:58.13","61.84","","29.94"
"12/Feb/2022","Albany","9","7","AY MILTON","6","43.7","2","2.6","1","1","2:59.19","63.74","","31.63"
