"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Feb/2022","Gloucester Park","1","1","BLITZEMBYE","1","0","0","0","0","0","2:37.50","55.00","","27.30"
"04/Feb/2022","Gloucester Park","1","10","ARMA EINSTEIN","2","4.3","4.7","4.4","0","0","2:37.81","54.99","","27.31"
"04/Feb/2022","Gloucester Park","1","2","KNOW WHEN TO RUN","3","5.5","6.1","7.3","1","1","2:37.90","54.98","","27.20"
"04/Feb/2022","Gloucester Park","1","11","JESSE ALLWOOD","4","11.3","9.3","9.4","0","0","2:38.31","55.17","","27.47"
"04/Feb/2022","Gloucester Park","1","12","VESPA","5","12.1","13.4","13.5","0","0","2:38.37","54.95","","27.25"
"04/Feb/2022","Gloucester Park","1","5","ALICE KAY","6","13.9","1.5","2.6","1","1","2:38.50","55.90","","28.12"
"04/Feb/2022","Gloucester Park","1","7","MCARDLES GEM","7","16.1","17.4","17.3","0","0","2:38.66","54.96","","27.28"
"04/Feb/2022","Gloucester Park","1","3","BATAVIA ON FIRE","8","17.5","10.8","10.8","1","1","2:38.76","55.52","","27.82"
"04/Feb/2022","Gloucester Park","1","8","QUICK STRIDE","9","19.2","21.8","21.4","0","0","2:38.88","54.88","","27.22"
"04/Feb/2022","Gloucester Park","1","4","JASPERVELLABEACH","10","20.4","15.1","15.5","1","1","2:38.97","55.43","","27.71"
"04/Feb/2022","Gloucester Park","2","5","HEEZ OUR PERSEUS","1","0","7","4","1","1","2:31.70","55.42","","27.82"
"04/Feb/2022","Gloucester Park","2","8","MIGHTY RONALDO","2",".4","2.6","0","1","1","2:31.73","55.75","","28.13"
"04/Feb/2022","Gloucester Park","2","6","DOUBLE UP","3","2.3","11.3","7.9","1","2","2:31.87","55.29","","27.72"
"04/Feb/2022","Gloucester Park","2","7","TYPHOON BANNER","4","4.5","15.1","3.9","1","2","2:32.03","55.19","","28.16"
"04/Feb/2022","Gloucester Park","2","3","OUR SEQUEL","5","9.7","13.3","11.2","0","1","2:32.42","55.70","","28.04"
"04/Feb/2022","Gloucester Park","2","4","DOMINATE THE DOJO","6","21.2","4.4","6.6","0","0","2:33.27","57.17","","29.21"
