"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Feb/2022","Albany","1","2","FLAMETREE","1","0","0","0","0","0","2:22.00","61.70","","30.10"
"04/Feb/2022","Albany","1","3","EASTERN ADVANCE","2","8.3","5","4.6","0","0","2:22.65","61.95","","30.38"
"04/Feb/2022","Albany","1","7","POCKETFUL OF OPALS","3","10.6","13.8","7.8","0","1","2:22.84","61.45","","30.31"
"04/Feb/2022","Albany","1","1","FLY TO FAME","4","16.7","9.2","9.4","0","0","2:23.32","62.28","","30.65"
"04/Feb/2022","Albany","1","4","RONALD SCOTT","5","18.9","2.4","1.4","1","1","2:23.49","62.97","","31.41"
"04/Feb/2022","Albany","1","5","QUEEN OF STARS","6","21.9","6.8","5.4","1","2","2:23.73","62.86","","31.33"
"04/Feb/2022","Albany","1","8","SHE WANTS TO FLY","7","22.8","18.4","16","0","0","2:23.80","62.04","","30.61"
"04/Feb/2022","Albany","1","6","SANFORD BART","8","40.4","11.4","9.8","1","2","2:25.18","63.92","","32.39"
"04/Feb/2022","Albany","1","9","ARKAMARA STAR","9","55.7","31.4","40","0","0","2:26.39","63.56","","31.27"
"04/Feb/2022","Albany","2","3","KOLISI","1","0","4.4","5.2","1","2","2:53.30","59.97","","28.82"
"04/Feb/2022","Albany","2","9","SMOKEYS SHADOW","2","2.1","12.6","6.8","1","3","2:53.46","59.51","","28.86"
"04/Feb/2022","Albany","2","4","SWANBOURNE SPUNK","3","8.2",".2","1.4","1","1","2:53.93","60.90","","29.69"
"04/Feb/2022","Albany","2","6","THE BLACK ADDA","4","11.4","8.4","9.4","1","2","2:54.17","60.52","","29.35"
"04/Feb/2022","Albany","2","2","TUX AND TAILS","5","13.5","0","0","0","0","2:54.33","61.31","","30.18"
"04/Feb/2022","Albany","2","7","PEEPING TOM","6","22.1","9.2","11.4","0","0","2:54.99","61.27","","29.98"
"04/Feb/2022","Albany","2","8","WHITNEY WHITBY","7","25.5","13.8","14.4","0","1","2:55.25","61.18","","30.01"
"04/Feb/2022","Albany","2","5","AY MILTON","8","27.2","18.4","18.2","0","0","2:55.38","60.96","","29.85"
"04/Feb/2022","Albany","2","10","MOVE OVER MISS","9","29.8","17","14.4","1","2","2:55.58","61.26","","30.32"
"04/Feb/2022","Albany","2","1","MALONE","10","42.4","5","7.2","0","0","2:56.55","63.10","","31.76"
"04/Feb/2022","Albany","3","9","SIMPLY SHAZ","1","0",".8","1","1","1","2:15.90","58.24","","29.13"
"04/Feb/2022","Albany","3","1","CAPTAINS COTE","2","9.4","0","0","0","0","2:16.62","58.98","","29.88"
"04/Feb/2022","Albany","3","5","WRITE A MELODY","3","13.5","5","6","1","1","2:16.93","58.92","","29.74"
"04/Feb/2022","Albany","3","2","TUATINI","4","17.6","4.6","5.2","0","0","2:17.25","59.24","","30.10"
"04/Feb/2022","Albany","3","7","NAVAJO STARGAZER","5","19.7","9.2","10","0","0","2:17.41","59.06","","29.90"
"04/Feb/2022","Albany","3","4","MADDY MADDY","6","29.1","15.2","16.4","1","1","2:18.13","59.31","","30.12"
"04/Feb/2022","Albany","3","6","BATAVIA STREAMLINE","7","36.5","18.6","21.6","0","1","2:18.70","59.60","","30.28"
"04/Feb/2022","Albany","3","8","ROCKY AFFAIR","8","39.3","14","17.4","0","0","2:18.91","60.13","","30.79"
"04/Feb/2022","Albany","3","3","ADORE ME SOME MORE","9","42.4","10.2","11.4","1","1","2:19.15","60.63","","31.45"
"04/Feb/2022","Albany","3","10","KISSED BY A ROSE","10","43.9","15","14","2","2","2:19.26","60.39","","31.37"
"04/Feb/2022","Albany","4","1","JACKPOT JOE","1","0","0","0","0","0","2:51.70","58.20","","28.10"
"04/Feb/2022","Albany","4","7","PARTY BOY FREDDY","2","8.9","4.4","4.4","0","0","2:52.36","58.53","","28.41"
"04/Feb/2022","Albany","4","2","YANKEES JEWEL","3","10.1","6.8","7","1","1","2:52.45","58.44","","28.32"
"04/Feb/2022","Albany","4","8","SILENT REACTION","4","12.9","8.6","9.2","0","0","2:52.65","58.51","","28.36"
"04/Feb/2022","Albany","4","3","CAPTAIN CASUAL","5","16.8","2.4","2.2","1","1","2:52.94","59.24","","29.12"
"04/Feb/2022","Albany","4","9","COHLIN","6","19.8","13.8","14.8","0","0","2:53.16","58.63","","28.45"
"04/Feb/2022","Albany","4","4","RUSINOL","7","21","11.2","11.6","1","1","2:53.25","58.91","","28.76"
"04/Feb/2022","Albany","4","5","SHES A HARLEEQUINN","8","24.8","15.6","16","1","1","2:53.53","58.87","","28.71"
"04/Feb/2022","Albany","4","10","HANNAH MACELLA","9","30.2","18.6","19.8","0","0","2:53.93","59.04","","28.83"
"04/Feb/2022","Albany","4","6","SUMMER MOON","10","32","21.6","12.6","1","2","2:54.06","58.95","","29.46"
"04/Feb/2022","Albany","5","3","TROOPINGOFTHECOLOR","1","0","1.4",".2","1","1","2:15.40","58.20","","29.19"
"04/Feb/2022","Albany","5","10","DEEP BLUE","2","2.9","9.6","7.4","1","2","2:15.62","57.81","","28.87"
"04/Feb/2022","Albany","5","1","KRAFTY","3","4.4","4.2","4.2","0","0","2:15.74","58.31","","29.21"
"04/Feb/2022","Albany","5","6","SHOOT THROUGH","4","4.8","0","0","0","0","2:15.77","58.65","","29.55"
"04/Feb/2022","Albany","5","8","SANFORD TILLY","5","5.8","5.4","4.2","1","1","2:15.84","58.33","","29.32"
