"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"26/Apr/2024","Northam","NM260424","1","9","WORLDS ABOVE","","1","0","0","0","0","0","2:41.10","56.90","28.30"
"26/Apr/2024","Northam","NM260424","1","4","LOCH TAY","","2","3","4.6","4.4","0","0","2:41.32","56.79","28.20"
"26/Apr/2024","Northam","NM260424","1","10","DEL BOCAVISTA BAY","","3","25.8",".6","4.2","1","1","2:43.02","58.68","29.82"
"26/Apr/2024","Northam","NM260424","1","6","GO MARIO","","4","28","5.6","11.2","1","0","2:43.18","58.48","29.48"
"26/Apr/2024","Northam","NM260424","1","3","MONEY TIME MADNESS","","5","38.9","11.8","19","0","0","2:43.99","58.82","29.70"
"26/Apr/2024","Northam","NM260424","1","7","DOUBLE THE ANTE","","6","56.8","15.8","16","2","2","2:45.32","59.80","31.17"
"26/Apr/2024","Northam","NM260424","1","5","MAXIMUM ROCK","","7","107.4","18.4","38","1","0","2:49.09","63.19","33.18"
"26/Apr/2024","Northam","NM260424","1","1","LETHAL IMPACT","","8","332","280","300","0","0","3:05.79","60.58","30.55"
"26/Apr/2024","Northam","NM260424","1","2","ELEGANT EAGLE","","9","346.3","290","310","0","0","3:06.85","60.88","30.85"
"26/Apr/2024","Northam","NM260424","2","9","MAJOR MANHATTAN","","1","0","24.8","9.8","1","1","2:44.90","56.02","28.39"
"26/Apr/2024","Northam","NM260424","2","1","THE THIRSTY VET","","2","2","4","4.2","0","0","2:45.05","57.66","28.94"
"26/Apr/2024","Northam","NM260424","2","5","MAJIC BAY","","3","2.7","0","0","0","0","2:45.11","57.99","29.30"
"26/Apr/2024","Northam","NM260424","2","8","JAMIE KIM","","4","3","18.8","4.8","1","1","2:45.13","56.66","28.97"
"26/Apr/2024","Northam","NM260424","2","7","YANI YANI","","5","9.6","8.2","8.4","0","0","2:45.63","57.90","29.19"
"26/Apr/2024","Northam","NM260424","2","2","MUMMAS LITTLE STAR","","6","15.5","12.6","13.4","0","0","2:46.08","58.01","29.25"
"26/Apr/2024","Northam","NM260424","2","4","ALWAYS BE TEDDY","","7","21.2","29.2","14","1","1","2:46.52","57.23","29.62"
"26/Apr/2024","Northam","NM260424","2","3","DUSTYROADS","","8","30.4","19.8","18.2","0","0","2:47.22","58.56","29.98"
"26/Apr/2024","Northam","NM260424","3","5","AMERICAN MONARCH","","1","0","0","0","0","0","2:12.90","58.10","28.10"
"26/Apr/2024","Northam","NM260424","3","1","PINK PARADE","","2","6.5","4.6","5.2","0","0","2:13.38","58.24","28.19"
"26/Apr/2024","Northam","NM260424","3","4","MISTER PICCOLO","","3","8.1","8.6","11.2","0","0","2:13.50","58.06","27.88"
"26/Apr/2024","Northam","NM260424","3","6","CHASING COOPER","","4","11.3","1.8","3","1","1","2:13.73","58.79","28.68"
"26/Apr/2024","Northam","NM260424","3","8","COURAGE OF LOMBO","","5","12.1","10.2","11.6","1","1","2:13.79","58.24","28.13"
"26/Apr/2024","Northam","NM260424","3","3","KRAKKA LIGHTNING","","6","13.5","5.8","7.4","1","1","2:13.90","58.66","28.53"
"26/Apr/2024","Northam","NM260424","3","7","RUSINOL","","7","14.1","13","15.6","0","0","2:13.94","58.18","28.00"
"26/Apr/2024","Northam","NM260424","3","2","LILLY LAGUNA","","8","25.8","14.8","16.4","1","1","2:14.81","58.89","28.76"
"26/Apr/2024","Northam","NM260424","4","5","JINGLING JEWELS","","1","0","0","0","0","0","2:10.80","57.30","28.30"
"26/Apr/2024","Northam","NM260424","4","4","BEYOND BLING","","2","1.2","1","2","1","1","2:10.89","57.31","28.24"
"26/Apr/2024","Northam","NM260424","4","3","THE RIGHTEOUS","","3","10.5","5.2","6.8","1","1","2:11.58","57.68","28.56"
"26/Apr/2024","Northam","NM260424","4","7","MADDY MADDY","","4","18.9","9.4","11.6","0","2","2:12.21","57.98","28.81"
"26/Apr/2024","Northam","NM260424","4","9","ELLUCIFER","","5","19.5","14","13","0","1","2:12.25","57.69","28.76"
"26/Apr/2024","Northam","NM260424","4","1","BATAVIA PLAYBOY","","6","25.9","4.2","9.4","0","0","2:12.73","58.85","29.46"
"26/Apr/2024","Northam","NM260424","4","8","CRACKA TINNY","","7","26.9","9.4","7.4","1","2","2:12.80","58.55","29.67"
"26/Apr/2024","Northam","NM260424","4","10","CLASSNSMART","","8","33.9","14.4","16","1","2","2:13.32","58.69","29.56"
"26/Apr/2024","Northam","NM260424","5","3","MAUNGATAHI","","1","0","0","0","0","0","3:18.20","56.80","28.20"
"26/Apr/2024","Northam","NM260424","5","1","YA BETTOR FOLLOWME","","2","3.6","4","4.2","0","0","3:18.47","56.77","28.16"
"26/Apr/2024","Northam","NM260424","5","8","BREWERY LANE","","3","18.9","13","13","0","0","3:19.60","57.22","28.61"
"26/Apr/2024","Northam","NM260424","5","7","STAR OF WILLOUGHBY","","4","20","8.6","8.4","0","0","3:19.68","57.60","29.01"
"26/Apr/2024","Northam","NM260424","5","5","EYE BETTER","","5","23.2","14.8","15.8","1","3","3:19.92","57.39","28.72"
"26/Apr/2024","Northam","NM260424","5","6","JUSTLIKE TURBO","","6","26.1","1.4","3.4","1","1","3:20.13","58.54","29.79"
"26/Apr/2024","Northam","NM260424","5","2","ISAIDBOO","","7","33","6","9.6","1","1","3:20.65","58.71","29.84"
"26/Apr/2024","Northam","NM260424","5","4","SLAMMA ALABAMA","","8","34.1","10.2","12.8","1","2","3:20.73","58.49","29.69"
"26/Apr/2024","Northam","NM260424","6","9","THE BATMOBILE","NZ�","1","0","17.6","10.2","0","2","2:44.10","60.25","29.53"
"26/Apr/2024","Northam","NM260424","6","4","HOT CINDER","","2","7.9","11.8","5.4","1","2","2:44.73","61.30","30.49"
"26/Apr/2024","Northam","NM260424","6","7","PETER ROMEO","","3","11.4","6.2",".2","1","2","2:45.00","62.00","31.14"
"26/Apr/2024","Northam","NM260424","6","5","SLEEK AND SWEET","","4","14.8","22","14.6","0","0","2:45.27","61.05","30.32"
"26/Apr/2024","Northam","NM260424","6","6","SPORTS CENTRAL","","5","22.9","13.6","8","0","0","2:45.92","62.31","31.42"
"26/Apr/2024","Northam","NM260424","6","1","TRUNKEY FETCH","","6","26","4.2","4","0","0","2:46.16","63.27","31.96"
"26/Apr/2024","Northam","NM260424","6","2","GEARSINAWHIRL","","7","42.3","0","0","0","0","2:47.46","64.84","33.49"
"26/Apr/2024","Northam","NM260424","6","8","HILO LOUISA","","8","46","9.4","7.8","0","1","2:47.75","64.40","33.18"
"26/Apr/2024","Northam","NM260424","6","10","JOHNNY LOMBO","","9","48.9","1.8","2.4","1","1","2:47.98","65.21","33.80"
"26/Apr/2024","Northam","NM260424","6","3","BRAVO CHRISTIANO","","10","57","18.2","16.6","1","1","2:48.62","64.57","33.34"
"26/Apr/2024","Northam","NM260424","7","6","VISITING HOURS","","1","0","0","0","0","0","2:18.30","59.40","28.80"
"26/Apr/2024","Northam","NM260424","7","9","BATAVIA NORTH","","2","2.5","10","6.8","1","3","2:18.49","58.85","28.49"
"26/Apr/2024","Northam","NM260424","7","5","LUCY HELEN","","3","3.9","15","4","1","2","2:18.59","58.58","28.79"
"26/Apr/2024","Northam","NM260424","7","2","ON GOLDEN ROAD","","4","4.8","4","4.2","0","0","2:18.66","59.46","28.84"
"26/Apr/2024","Northam","NM260424","7","1","CAPPY THE FIREY","","5","7.2","8.2","8.4","0","0","2:18.84","59.33","28.71"
"26/Apr/2024","Northam","NM260424","7","7","WENDY MAY SUE","","6","19.7","12.4","13.8","0","0","2:19.79","59.94","29.22"
"26/Apr/2024","Northam","NM260424","7","8","FOLLOW THE JEWELS","","7","20.8","5.6","8.6","1","2","2:19.87","60.52","29.67"
"26/Apr/2024","Northam","NM260424","7","3","MOSCATO ROSE","","8","26.7","1.6","6.2","1","1","2:20.32","61.25","30.27"
"26/Apr/2024","Northam","NM260424","7","4","AKICITA","","9","40.7","17.4","24.2","0","0","2:21.38","61.12","29.98"
"26/Apr/2024","Northam","NM260424","8","6","INTO THE FUTURE","","1","0","0","0","0","0","2:18.30","60.30","28.80"
"26/Apr/2024","Northam","NM260424","8","3","FILLMYPOCKET","","2","4","13","6.4","0","1","2:18.60","59.63","28.63"
"26/Apr/2024","Northam","NM260424","8","1","CHEVRONS GOLD","","3","22.7","8.6","11.4","0","0","2:20.02","61.36","29.61"
"26/Apr/2024","Northam","NM260424","8","2","FINAL PRINT","","4","37.1","4","5.8","0","0","2:21.10","62.78","31.04"
"26/Apr/2024","Northam","NM260424","8","5","WORLD COMBINATION","","5","42.3","17.8","20.8","0","0","2:21.50","62.14","30.34"
