"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Mar/2021","Gloucester Park","1","6","JUMPINGJACKMAC","1","0",".4","0","1","0","2:33.40","60.87","","31.00"
"23/Mar/2021","Gloucester Park","1","7","THE SWISS MAESTRO","2","7.9","28","30.6","0","2","2:34.04","59.38","","29.25"
"23/Mar/2021","Gloucester Park","1","1","ROCK ON THE BEACH","3","8.4","4.4","4.4","0","0","2:34.08","61.20","","31.31"
"23/Mar/2021","Gloucester Park","1","4","STAR OF WILLOUGHBY","4","10.6","8.8","3.4","0","1","2:34.26","61.04","","31.55"
"23/Mar/2021","Gloucester Park","1","2","PER ARDUA AD ASTRA","5","49.4","26.8","33.4","1","1","2:37.40","62.61","","32.23"
"23/Mar/2021","Gloucester Park","1","5","MYBROTHERSKEEPER","6","50.7","22.8","36","0","0","2:37.51","63.01","","32.13"
"23/Mar/2021","Gloucester Park","1","3","MISTER RIDGEWELL","7","52.1","0","10","0","0","2:37.62","64.84","","34.24"
"23/Mar/2021","Gloucester Park","2","1","LOUIE THE HORSE","1","0","0","0","0","0","2:35.10","55.90","","28.60"
"23/Mar/2021","Gloucester Park","2","5","SIDSTREPO","2","4.1","9.4","16.4","1","2","2:35.41","55.53","","27.73"
"23/Mar/2021","Gloucester Park","2","3","MASTER LEIGHTON","3","4.6","4.2","11.6","1","2","2:35.45","55.93","","28.10"
"23/Mar/2021","Gloucester Park","2","7","OUR SURROGATE","4","11.7","15.2","19.6","0","0","2:35.98","55.66","","28.04"
"23/Mar/2021","Gloucester Park","2","2","DISSERTATION","5","14","5","11.6","0","0","2:36.15","56.53","","28.77"
"23/Mar/2021","Gloucester Park","2","4","TAHI","6","14.9","0","8.8","1","1","2:36.22","56.94","","29.03"
"23/Mar/2021","Gloucester Park","2","6","SIR BRIGGEN","7","66.2","9.8","28.6","0","0","2:40.07","59.82","","31.27"
"23/Mar/2021","Gloucester Park","3","3","VESPA","1","0","5.6","3.2","1","2","2:37.10","55.91","","27.58"
"23/Mar/2021","Gloucester Park","3","1","OUR SEQUEL","2",".4","0","0","0","0","2:37.13","56.33","","27.83"
"23/Mar/2021","Gloucester Park","3","7","WHOSWHOINTHEZOO","3","6.3","13.8","12","1","3","2:37.56","55.78","","27.41"
"23/Mar/2021","Gloucester Park","3","8","SAVVY BROMAC","4","7","18","17.8","1","2","2:37.61","55.53","","27.05"
"23/Mar/2021","Gloucester Park","3","4","WOODLEA RAGNAR","5","7.6","9.8","8.2","1","2","2:37.66","56.15","","27.76"
"23/Mar/2021","Gloucester Park","3","5","IM BETA THAN GOUDA","6","10.3","1.4","5.6","1","1","2:37.85","56.92","","28.12"
"23/Mar/2021","Gloucester Park","3","6","AMERICAN ROCK","7","37.4","10","13.4","0","0","2:39.83","58.22","","29.46"
"23/Mar/2021","Gloucester Park","3","2","ARDENS WINSTAR","8","60.1","5.2","7.4","0","0","2:41.49","60.14","","31.44"
"23/Mar/2021","Gloucester Park","4","1","SHADOW ROLL","1","0","0","0","0","0","2:36.60","57.30","","29.00"
"23/Mar/2021","Gloucester Park","4","10","DOMINATE THE DOJO","2","3.1","4.4","4.8","0","0","2:36.84","57.21","","28.88"
"23/Mar/2021","Gloucester Park","4","3","IDEAL INVESTMENT","3","3.2","13","13.6","0","0","2:36.84","56.60","","28.25"
"23/Mar/2021","Gloucester Park","4","4","C C CHEVRON","4","5.9","8.6","9.6","0","0","2:37.05","57.11","","28.73"
"23/Mar/2021","Gloucester Park","4","11","THE LAST PARISIAN","5","6","3","3.4","1","1","2:37.06","57.51","","29.19"
"23/Mar/2021","Gloucester Park","4","9","TWENTYNINE TWELVE","6","8.4","17.6","18","0","0","2:37.24","56.64","","28.31"
"23/Mar/2021","Gloucester Park","4","7","RAGING ROMEO","7","9.4","22.2","22.6","0","0","2:37.32","56.39","","28.05"
"23/Mar/2021","Gloucester Park","4","2","IAM LAMBROS","8","11.5","11.6","13.8","1","2","2:37.48","57.29","","28.83"
"23/Mar/2021","Gloucester Park","4","6","STAR ARMBRO","9","12.3","7.6","10.2","1","1","2:37.54","57.63","","29.15"
"23/Mar/2021","Gloucester Park","4","5","CARRAMAR PHILEMON","10","17","21.2","25.4","1","1","2:37.89","57.00","","28.39"
"23/Mar/2021","Gloucester Park","4","8","KAPTAIN KENNY","11","17.3","16.4","21","1","1","2:37.92","57.36","","28.73"
"23/Mar/2021","Gloucester Park","5","2","ADDISYN","1","0","0","0","0","0","2:36.60","61.60","","31.30"
"23/Mar/2021","Gloucester Park","5","9","SOUTHERN BELLE","2","1.9","29.6","15.4","0","1","2:36.76","59.48","","30.25"
"23/Mar/2021","Gloucester Park","5","7","DYNAMITE BEACH","3","5.9","42.6","29","1","2","2:37.08","58.79","","29.50"
"23/Mar/2021","Gloucester Park","5","8","HEEZ A MASTERPIECE","4","12.1","45.4","32.4","0","1","2:37.59","59.05","","29.72"
"23/Mar/2021","Gloucester Park","5","4","VALDEMAR","5","14.1","33.4","21.2","1","1","2:37.75","60.12","","30.75"
"23/Mar/2021","Gloucester Park","5","1","BELLS FOOL","6","25.1","25.4","17.8","0","0","2:38.65","61.58","","31.87"
"23/Mar/2021","Gloucester Park","5","6","IM DRINKINDOUBLES","7","26.8","39.4","37.2","0","1","2:38.79","60.64","","30.49"
"23/Mar/2021","Gloucester Park","5","3","MAKE IT QUICK","8","35.6","38.4","28.2","1","1","2:39.51","61.39","","31.88"
"23/Mar/2021","Gloucester Park","5","11","SAMS MY BOY","9","36.9","28","27.8","1","0","2:39.62","62.28","","32.01"
"23/Mar/2021","Gloucester Park","5","10","CHOPPING BLOCK","10","60.7","35","34","0","0","2:41.57","63.57","","33.38"
"23/Mar/2021","Gloucester Park","6","1","IM SPIDERMAN","1","0","0","0","0","0","3:09.30","58.80","","29.10"
"23/Mar/2021","Gloucester Park","6","7","HEZ A CHANCE","2",".4","4.2",".6","0","1","3:09.33","58.52","","29.09"
"23/Mar/2021","Gloucester Park","6","2","SHEZA BROMAC","3","4.9","8.4","7","0","0","3:09.67","58.54","","28.95"
"23/Mar/2021","Gloucester Park","6","3","HASTALAVISTA","4","5.2","12.4","12.4","0","0","3:09.70","58.27","","28.58"
"23/Mar/2021","Gloucester Park","6","6","BURNING RUBBER","5","8.9","13","3.2","1","2","3:09.98","58.50","","29.51"
"23/Mar/2021","Gloucester Park","6","4","THE TIGER ARMY","6","20.2","4.4","13.8","1","1","3:10.84","59.95","","29.56"
"23/Mar/2021","Gloucester Park","6","5","EYES ON THE MONEY","7","21.4","8.8","12.6","1","2","3:10.93","59.72","","29.74"
"23/Mar/2021","Gloucester Park","7","4","BETTYS LASS","1","0","18.4","9","0","2","2:37.70","57.26","","29.23"
"23/Mar/2021","Gloucester Park","7","7","NIKASA","2","2","22.2","4.4","1","2","2:37.86","57.13","","29.72"
"23/Mar/2021","Gloucester Park","7","1","LIBERTE","3","2.1","4.2","3.8","0","1","2:37.86","58.45","","29.77"
"23/Mar/2021","Gloucester Park","7","3","EXPRESS BEAUTY","4","2.5","0","0","0","0","2:37.90","58.78","","30.09"
"23/Mar/2021","Gloucester Park","7","2","THATZ BOBBIE","5","7.1","8.6","7.4","0","0","2:38.26","58.49","","29.88"
"23/Mar/2021","Gloucester Park","7","6","MISS VUNG TAU","6","9.1","13.8","12.8","0","0","2:38.41","58.26","","29.62"
"23/Mar/2021","Gloucester Park","7","5","ADVANCE YOUR DREAM","7","14.3","26.8","6.4","1","3","2:38.82","57.69","","30.49"
"23/Mar/2021","Gloucester Park","8","4","WEEWAH","1","0","2.4","0","1","1","3:08.80","57.53","","28.60"
"23/Mar/2021","Gloucester Park","8","5","THE WATCH MAKER","2",".2","11","4.4","1","2","3:08.82","56.93","","28.30"
"23/Mar/2021","Gloucester Park","8","7","WESTERN ARTERRA","3",".4","4.6","5.2","0","0","3:08.83","57.40","","28.26"
"23/Mar/2021","Gloucester Park","8","2","CAVALRY CALL","4",".5","0",".4","0","0","3:08.84","57.74","","28.61"
"23/Mar/2021","Gloucester Park","8","3","PERLEE GATES","5","9.5","6.6","5.4","1","1","3:09.51","57.91","","28.89"
"23/Mar/2021","Gloucester Park","8","6","SARGE","6","13.8","13.2","10.2","0","2","3:09.84","57.74","","28.86"
"23/Mar/2021","Gloucester Park","8","1","TEPELO STAR","7","16.6","8.8","10.2","0","0","3:10.05","58.26","","29.06"
