"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Mar/2021","Gloucester Park","1","6","WHOSWHOINTHEZOO","1","0","13.2","3.4","2","2","3:05.30","58.23","","29.85"
"30/Mar/2021","Gloucester Park","1","4","REBEL WITH A GRIN","2",".5","3.2",".6","2","0","3:05.34","59.00","","30.09"
"30/Mar/2021","Gloucester Park","1","8","EUSTON FLYER","3","14.1","15.4","12.2","1","2","3:06.41","59.10","","30.24"
"30/Mar/2021","Gloucester Park","1","5","FREE TO AIR","4","16.7","8.2","0","2","1","3:06.62","59.83","","31.35"
"30/Mar/2021","Gloucester Park","1","3","C C CHEVRON","5","17.1","5.6","4.4","1","1","3:06.65","60.05","","31.05"
"30/Mar/2021","Gloucester Park","1","7","SUZIES GEM","6","23.6","10.2","14.4","1","1","3:07.16","60.19","","30.79"
"30/Mar/2021","Gloucester Park","1","1","AMERICAN ROCK","7","61.7","0","13.6","1","0","3:10.16","63.74","","33.70"
"30/Mar/2021","Gloucester Park","1","2","MILEYS DESIRE","8","116.8","1.6","32","0","0","3:14.51","67.68","","36.45"
"30/Mar/2021","Gloucester Park","2","6","BEACH SKIPPER","1","0","0","0","0","0","3:07.00","57.20","","29.30"
"30/Mar/2021","Gloucester Park","2","2","ACE BROMAC","2","5.2","5","5.4","0","0","3:07.40","57.21","","29.29"
"30/Mar/2021","Gloucester Park","2","4","EXTREME PRINCE","3","6","7.2","6.8","1","1","3:07.46","57.11","","29.24"
"30/Mar/2021","Gloucester Park","2","8","POWERPLAY","4","6.1","16.6","2.4","1","2","3:07.47","56.45","","29.57"
"30/Mar/2021","Gloucester Park","2","7","THE LAST PARISIAN","5","6.5","2.8","2","1","1","3:07.50","57.46","","29.63"
"30/Mar/2021","Gloucester Park","2","3","DOMINATE THE DOJO","6","12.1","14.8","18.2","0","0","3:07.93","57.01","","28.86"
"30/Mar/2021","Gloucester Park","2","5","KAPTAIN KENNY","7","17.1","12","14.2","1","1","3:08.31","57.56","","29.51"
"30/Mar/2021","Gloucester Park","2","1","CARRAMAR PHILEMON","8","19.4","10","13.2","0","0","3:08.49","57.87","","29.75"
"30/Mar/2021","Gloucester Park","3","1","ROCK ON THE BEACH","1","0","0","0","0","0","2:37.60","57.10","","27.90"
"30/Mar/2021","Gloucester Park","3","10","GOLD MEDLEY","2","4.9","4.2","5","0","0","2:37.96","57.15","","27.89"
"30/Mar/2021","Gloucester Park","3","3","CHOPPING BLOCK","3","6.8","8.2","9.2","0","0","2:38.10","57.00","","27.73"
"30/Mar/2021","Gloucester Park","3","2","BLUE STONE","4","10.6","6.2","6.8","1","1","2:38.38","57.41","","28.16"
"30/Mar/2021","Gloucester Park","3","4","HESACHARMER","5","11.7","1.8","2.6","1","1","2:38.46","57.80","","28.53"
"30/Mar/2021","Gloucester Park","3","7","SAMS MY BOY","6","13.5","10.6","11.2","1","1","2:38.59","57.31","","28.06"
"30/Mar/2021","Gloucester Park","3","6","TEPELO STAR","7","15.4","12.6","13.6","0","0","2:38.73","57.30","","28.02"
"30/Mar/2021","Gloucester Park","3","9","DYNAMITE BEACH","8","17.1","17","17.4","0","1","2:38.85","57.11","","27.88"
"30/Mar/2021","Gloucester Park","3","8","CHASE THE FEELING","9","33","15","14.4","1","2","2:40.02","58.38","","29.19"
"30/Mar/2021","Gloucester Park","4","2","NEWSLETTER","1","0","0","0","0","0","2:37.70","56.80","","28.30"
"30/Mar/2021","Gloucester Park","4","6","EXPRESS BEAUTY","2","3.9","1.8",".4","1","1","2:37.99","56.95","","28.55"
"30/Mar/2021","Gloucester Park","4","10","WESTBURN YIELD","3","6.8","8.4","9.4","0","1","2:38.21","56.69","","28.12"
"30/Mar/2021","Gloucester Park","4","3","RUN FOR MERCY","4","7.5","5.8","3","1","2","2:38.26","56.92","","28.62"
"30/Mar/2021","Gloucester Park","4","7","SOUTHERN BELLE","5","9.3","18.6","14.6","1","1","2:38.39","56.14","","27.93"
"30/Mar/2021","Gloucester Park","4","8","LEAP OF FAITH","6","12.2","14.4","3.4","1","3","2:38.61","56.64","","28.92"
"30/Mar/2021","Gloucester Park","4","11","BEJEWELLED","7","27.4","12.6","15","0","0","2:39.74","57.84","","29.17"
"30/Mar/2021","Gloucester Park","4","9","EYES ON THE MONEY","8","29","17.4","19.8","0","1","2:39.86","57.62","","28.95"
"30/Mar/2021","Gloucester Park","4","4","LIBERTE","9","33.3","10","12","1","2","2:40.18","58.45","","29.80"
"30/Mar/2021","Gloucester Park","4","1","LIAURIE","10","33.8","4.2","8.6","0","0","2:40.21","58.89","","30.07"
"30/Mar/2021","Gloucester Park","4","5","MISS VUNG TAU","11","44.7","23.4","24.4","1","1","2:41.02","58.30","","29.73"
"30/Mar/2021","Gloucester Park","5","2","JASPERVELLABEACH","1","0","0","0","0","0","2:37.70","57.20","","27.90"
"30/Mar/2021","Gloucester Park","5","8","ROBBIE ROCKET","2","3.8","17","15.2","1","3","2:37.98","56.26","","27.11"
"30/Mar/2021","Gloucester Park","5","3","CAVALRY CALL","3","4.1","13.6","12.6","0","1","2:38.00","56.52","","27.31"
"30/Mar/2021","Gloucester Park","5","1","BURNING RUBBER","4","5.2","5","4.4","0","0","2:38.08","57.21","","27.96"
"30/Mar/2021","Gloucester Park","5","6","HASTALAVISTA","5","6.3","3","3","1","1","2:38.16","57.43","","28.13"
"30/Mar/2021","Gloucester Park","5","5","HEZ A CHANCE","6","9","9","9.4","0","0","2:38.36","57.20","","27.87"
"30/Mar/2021","Gloucester Park","5","7","LIVE LIFE FAST","7","11.5","7.6","7.6","1","1","2:38.54","57.48","","28.17"
"30/Mar/2021","Gloucester Park","5","4","HEEZ A MASTERPIECE","8","12.9","18.2","17.4","0","1","2:38.65","56.82","","27.59"
"30/Mar/2021","Gloucester Park","5","9","SARGE","9","15.2","12.8","11.4","1","2","2:38.82","57.37","","28.16"
"30/Mar/2021","Gloucester Park","6","1","OVERJOYED","1","0","0","0","0","0","2:37.70","55.40","","27.60"
"30/Mar/2021","Gloucester Park","6","6","MAKE IT HAPPEN","2","9","7.6","4.4","1","1","2:38.35","55.50","","27.92"
"30/Mar/2021","Gloucester Park","6","2","ALLTHEWAYTOROYALTY","3","11.4","4.2","4.8","0","0","2:38.53","55.90","","28.05"
"30/Mar/2021","Gloucester Park","6","5","HAMPTON BANNER","4","11.7","12","9","1","1","2:38.55","55.38","","27.79"
"30/Mar/2021","Gloucester Park","6","3","SIDSTREPO","5","13.1","8.6","9","0","0","2:38.65","55.71","","27.88"
"30/Mar/2021","Gloucester Park","6","4","BETTYS LASS","6","13.9","13","14.4","0","0","2:38.71","55.46","","27.57"
"30/Mar/2021","Gloucester Park","7","1","CHRYSOPRASE","1","0",".6","0","0","0","2:40.40","58.46","","29.50"
"30/Mar/2021","Gloucester Park","7","8","BETTOR BE ARTFUL","2","1.4","0","0","1","1","2:40.51","58.60","","29.60"
"30/Mar/2021","Gloucester Park","7","6","ANNIKA WHITBY","3","2.3","9.4","8.4","1","2","2:40.58","57.98","","29.05"
"30/Mar/2021","Gloucester Park","7","3","ENDOFTHEROAD","4","5.4","10.6","8.6","0","1","2:40.82","58.12","","29.27"
"30/Mar/2021","Gloucester Park","7","4","CLOUDY REACTOR","5","6.7","4.2","4","1","2","2:40.92","58.68","","29.70"
"30/Mar/2021","Gloucester Park","7","2","ONLY FIVE STARZZZ","6","9.9","6.2","5","0","0","2:41.17","58.77","","29.86"
"30/Mar/2021","Gloucester Park","7","7","RODGER JAMES","7","12.9","14.4","14.6","1","2","2:41.40","58.39","","29.38"
