"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Feb/2021","Gloucester Park","1","12","TEXAS TIGER","1","0","2","1.4","1","1","2:33.90","55.96","","27.60"
"26/Feb/2021","Gloucester Park","1","1","ANVIL ROLLOVER","2","5.4","0","0","0","0","2:34.29","56.48","","28.07"
"26/Feb/2021","Gloucester Park","1","11","CORDERO","3","8.2","9.4","9.4","0","0","2:34.50","56.02","","27.62"
"26/Feb/2021","Gloucester Park","1","10","ZOZO MA GOGO","4","9.3","4.4","5.6","0","1","2:34.58","56.44","","27.95"
"26/Feb/2021","Gloucester Park","1","3","POCKET THE CASH","5","9.7","10.4","10","1","2","2:34.61","56.05","","27.68"
"26/Feb/2021","Gloucester Park","1","9","MANNING","6","10","6.4","5.4","1","2","2:34.63","56.35","","28.02"
"26/Feb/2021","Gloucester Park","1","6","MILEYS DESIRE","7","12.8","14.8","14.2","0","0","2:34.83","55.96","","27.60"
"26/Feb/2021","Gloucester Park","1","4","IM BETA THAN GOUDA","8","14.3","23.6","23.6","0","1","2:34.94","55.45","","27.06"
"26/Feb/2021","Gloucester Park","1","8","ARDENS WINSTAR","9","16.4","19.2","18.8","0","0","2:35.09","55.90","","27.53"
"26/Feb/2021","Gloucester Park","1","5","ROLL WITH ME","10","17.5","19.2","19.2","1","2","2:35.18","55.98","","27.58"
"26/Feb/2021","Gloucester Park","1","2","TRADIE","11","18.1","14.6","14.4","1","1","2:35.22","56.34","","27.95"
"26/Feb/2021","Gloucester Park","1","7","ALIMAN","12","19.6","24","24","1","2","2:35.33","55.79","","27.40"
"26/Feb/2021","Gloucester Park","2","6","PATRICKTHEPIRANHA","1","0","0","0","0","0","2:32.90","56.00","","28.00"
"26/Feb/2021","Gloucester Park","2","11","ROCK ME OVER","2","6","2","2.8","1","1","2:33.34","56.28","","28.22"
"26/Feb/2021","Gloucester Park","2","10","QUICK STRIDE","3","7.1","17.8","20.4","0","0","2:33.42","55.26","","27.07"
"26/Feb/2021","Gloucester Park","2","3","FIFTY FIVE REBORN","4","7.6","4.4","5","0","0","2:33.46","56.22","","28.18"
"26/Feb/2021","Gloucester Park","2","1","BROOKIES JET","5","8","9","9.8","0","0","2:33.49","55.93","","27.87"
"26/Feb/2021","Gloucester Park","2","12","CARRERA MACH","6","15.5","5.8","8.4","2","2","2:34.04","56.68","","28.49"
"26/Feb/2021","Gloucester Park","2","4","BRACKEN SKY","7","17.5","13.4","15.2","0","0","2:34.19","56.29","","28.16"
"26/Feb/2021","Gloucester Park","2","9","THE LAST DROP","8","18.1","10.4","12.8","2","2","2:34.23","56.54","","28.37"
"26/Feb/2021","Gloucester Park","2","2","TALKERUP","9","21.3","11.4","20.2","1","1","2:34.47","56.69","","28.08"
"26/Feb/2021","Gloucester Park","2","5","THEREUGO","10","28.5","6.6","9.8","1","1","2:35.00","57.52","","29.30"
"26/Feb/2021","Gloucester Park","2","7","FREE TO AIR","11","29.3","21.8","25.4","1","1","2:35.06","56.52","","28.27"
"26/Feb/2021","Gloucester Park","2","8","CARUBA","12","47.1","17.2","22.2","1","2","2:36.37","58.08","","29.73"
"26/Feb/2021","Gloucester Park","3","3","JUST FOR LOVE","1","0","0","0","0","0","2:36.10","56.70","","28.60"
"26/Feb/2021","Gloucester Park","3","1","ABSOLUTE DELIGHT","2","12.7","4.4","6","0","0","2:37.05","57.28","","29.08"
"26/Feb/2021","Gloucester Park","3","10","SONGKRAN","3","16.5","9.2","13.2","0","0","2:37.34","57.21","","28.83"
"26/Feb/2021","Gloucester Park","3","4","BETTORS DESTROYA","4","17.4","3","7.8","1","1","2:37.41","57.71","","29.28"
"26/Feb/2021","Gloucester Park","3","11","SECRET REACTION","5","20.3","11.8","17.6","1","2","2:37.62","57.30","","28.79"
"26/Feb/2021","Gloucester Park","3","12","FOXY ROSE","6","22.5","14.2","18.4","0","0","2:37.79","57.28","","28.89"
"26/Feb/2021","Gloucester Park","3","8","BENESARI LANE","7","24.1","20.2","25.6","1","0","2:37.91","56.97","","28.49"
"26/Feb/2021","Gloucester Park","3","2","ADORE ME SOME MORE","8","26.5","7.2","13.6","1","1","2:38.09","58.06","","29.52"
"26/Feb/2021","Gloucester Park","3","5","LETSDANCETONIGHT","9","33.5","16.2","21.4","1","1","2:38.62","57.92","","29.46"
"26/Feb/2021","Gloucester Park","3","9","LADY JADORE","10","36.2","22.8","24","2","2","2:38.82","57.64","","29.47"
"26/Feb/2021","Gloucester Park","3","7","LIL DELIGHT","11","126.3","19.6","38.4","0","0","2:45.59","64.22","","34.85"
"26/Feb/2021","Gloucester Park","4","1","MIGHTY RONALDO","1","0","0","0","0","0","2:30.90","55.10","","27.40"
"26/Feb/2021","Gloucester Park","4","8","LAVRA JOE","2",".4","2","2.8","1","1","2:30.93","54.99","","27.24"
"26/Feb/2021","Gloucester Park","4","2","GIVE US A WAVE","3","11","6.4","8.8","1","1","2:31.69","55.42","","27.55"
"26/Feb/2021","Gloucester Park","4","10","TALKS UP A STORM","4","12.1","4.4","4.6","0","0","2:31.77","55.63","","27.91"
"26/Feb/2021","Gloucester Park","4","11","SEERYANFLY","5","14.2","8.6","8.8","0","0","2:31.92","55.48","","27.77"
"26/Feb/2021","Gloucester Park","4","7","ROCK ON THE BEACH","6","31.8","15.8","20.8","1","2","2:33.19","56.20","","28.15"
"26/Feb/2021","Gloucester Park","4","5","RICH AMERICAN","7","37.2","18","18.8","0","0","2:33.58","56.42","","28.65"
"26/Feb/2021","Gloucester Park","4","6","AMERICAN BULLITT","8","41.8","23","24.4","0","0","2:33.91","56.39","","28.59"
"26/Feb/2021","Gloucester Park","4","4","TWOBOB CRACKER","9","49.3","11.2","17","1","1","2:34.46","57.71","","29.60"
"26/Feb/2021","Gloucester Park","4","9","SQUEEZEME PLEASEME","10","87.7","21","31.2","1","1","2:37.22","59.67","","31.25"
"26/Feb/2021","Gloucester Park","4","12","MAKE IT QUICK","11","206.5","13.6","14.2","0","0","2:45.79","68.31","","40.50"
"26/Feb/2021","Gloucester Park","5","1","VALHALLA MISS","1","0","0","0","0","0","2:07.20","58.10","","29.40"
"26/Feb/2021","Gloucester Park","5","4","EXTRAORDINARY MARY","2","1.6","1.8","2.4","1","1","2:07.32","58.09","","29.34"
"26/Feb/2021","Gloucester Park","5","2","HALF KIDDING","3","2.3","9.6","9.2","0","0","2:07.38","57.57","","28.90"
"26/Feb/2021","Gloucester Park","5","3","PRECOCIOUS LADY","4","2.9","7.2","6.8","1","2","2:07.42","57.79","","29.11"
"26/Feb/2021","Gloucester Park","5","10","BRAMANTE STEPS","5","3.8","4.8","6.8","0","1","2:07.49","58.03","","29.18"
"26/Feb/2021","Gloucester Park","5","9","SOVRANA","6","8.6","20.6","18.6","1","2","2:07.86","57.23","","28.67"
"26/Feb/2021","Gloucester Park","5","6","SHES AN EAGLE","7","10.1","14.6","16","0","0","2:07.98","57.78","","28.97"
"26/Feb/2021","Gloucester Park","5","7","MOTOR ON LILLY","8","16.2","19.4","17.4","0","1","2:08.45","57.87","","29.31"
"26/Feb/2021","Gloucester Park","5","5","TREACHEROUS TIGER","9","46.3","11.6","11.4","1","2","2:10.77","60.61","","31.95"
"26/Feb/2021","Gloucester Park","5","8","JAY ELLE","10","133","16.2","30","1","1","2:17.45","66.54","","36.93"
"26/Feb/2021","Gloucester Park","6","1","FLOEWRITER","1","0","0","0","0","0","2:05.30","56.60","","28.00"
"26/Feb/2021","Gloucester Park","6","10","TOMLOUS JAMBO","2","2","4.2","5.2","0","0","2:05.45","56.45","","27.78"
"26/Feb/2021","Gloucester Park","6","7","SPEEDWAGON","3","15.5","15.2","17.2","1","1","2:06.44","56.62","","27.88"
"26/Feb/2021","Gloucester Park","6","8","WHATARETHEODDS","4","20","19.6","12.4","1","2","2:06.77","56.63","","28.53"
"26/Feb/2021","Gloucester Park","6","6","RELLIM","5","20.7","8.6","7.6","0","2","2:06.82","57.45","","28.91"
"26/Feb/2021","Gloucester Park","6","4","MISTER PICCOLO","6","21.1","2","4.2","1","1","2:06.85","57.94","","29.18"
"26/Feb/2021","Gloucester Park","6","9","ROCK ON TOP","7","23.1","23.8","9.8","2","3","2:07.00","56.55","","28.93"
"26/Feb/2021","Gloucester Park","6","5","SOHO SANTORINI","8","25.2","40","26.4","0","1","2:07.15","55.56","","27.92"
"26/Feb/2021","Gloucester Park","6","3","DREAM WALKER","9","27.6","11.2","12.8","1","0","2:07.33","57.75","","29.03"
"26/Feb/2021","Gloucester Park","6","2","DUNAMIS","10","68.9","6.6","17","1","2","2:10.37","60.98","","31.61"
"26/Feb/2021","Gloucester Park","7","1","MIRRAGON","1","0","0","0","0","0","2:33.60","56.30","","27.30"
"26/Feb/2021","Gloucester Park","7","9","ROMAN ART","2","6.3","19.6","6.4","1","2","2:34.05","55.37","","27.29"
"26/Feb/2021","Gloucester Park","7","8","EXTRADITE","3","6.6","4.6","4.6","0","0","2:34.07","56.44","","27.44"
"26/Feb/2021","Gloucester Park","7","10","SPORTS PACKAGE","4","11.5","8.6","9","0","0","2:34.43","56.50","","27.47"
"26/Feb/2021","Gloucester Park","7","11","WHERE YA BIN","5","15.8","13","14.8","0","0","2:34.74","56.50","","27.37"
"26/Feb/2021","Gloucester Park","7","3","BLUE BLAZER","6","24.3","10.8",".6","1","1","2:35.35","57.24","","28.91"
"26/Feb/2021","Gloucester Park","7","12","DOMINATE THE DOJO","7","27.8","17.4","21","0","0","2:35.60","57.03","","27.76"
"26/Feb/2021","Gloucester Park","7","4","BETTORGRINANBARIT","8","28.7","24.6","15","1","3","2:35.66","56.59","","28.23"
"26/Feb/2021","Gloucester Park","7","5","IDEAL INVESTMENT","9","31.2","21.8","27","0","0","2:35.84","56.96","","27.59"
"26/Feb/2021","Gloucester Park","7","2","ONE FOR SASSY","10","34.9","6.4","10.8","1","2","2:36.11","58.29","","28.94"
"26/Feb/2021","Gloucester Park","7","7","SUZIES GEM","11","36.3","15.2","15.4","1","2","2:36.21","57.78","","28.72"
"26/Feb/2021","Gloucester Park","7","6","BEACH SKIPPER","12","59.4","1.6","10.6","1","1","2:37.87","60.34","","30.61"
"26/Feb/2021","Gloucester Park","8","4","ALTA RHETT","1","0","10.2","10.4","1","1","2:35.50","56.08","","27.96"
"26/Feb/2021","Gloucester Park","8","3","BETTOR BE OSCAR","2","1.4","1.6","1.6","1","1","2:35.61","56.79","","28.69"
"26/Feb/2021","Gloucester Park","8","2","MR KIWI","3","1.5","4.2","4.6","0","0","2:35.61","56.61","","28.48"
"26/Feb/2021","Gloucester Park","8","11","VALBONNE","4","3.1","6","6.2","1","1","2:35.73","56.60","","28.48"
"26/Feb/2021","Gloucester Park","8","5","NAVAL AVIATOR","5","6.7","14.6","14.6","1","1","2:36.00","56.24","","28.14"
"26/Feb/2021","Gloucester Park","8","10","IM ROCKNROLL MAGIC","6","7.1","9","9.2","0","0","2:36.03","56.67","","28.55"
"26/Feb/2021","Gloucester Park","8","7","BETTOR BE LIVELY","7","7.4","17.8","18","0","0","2:36.06","56.07","","27.94"
"26/Feb/2021","Gloucester Park","8","8","LIAM NEIL","8","10.5","25.6","18.4","1","2","2:36.29","55.73","","28.14"
"26/Feb/2021","Gloucester Park","8","12","TWENTYNINE TWELVE","9","11.9","13.2","13.4","0","0","2:36.40","56.71","","28.59"
"26/Feb/2021","Gloucester Park","8","6","BLACK JACK ZAC","10","12.9","20.8","23","1","0","2:36.47","56.24","","27.98"
"26/Feb/2021","Gloucester Park","8","9","ONE FOR DAVE ANDME","11","14.7","23","19.8","0","1","2:36.61","56.21","","28.34"
"26/Feb/2021","Gloucester Park","8","1","BLOCKJORG","12","22.3","0","0","0","0","2:37.18","58.37","","30.29"
"26/Feb/2021","Gloucester Park","9","7","DELIGHTFULREACTION","1","0","8.4","6.4","0","1","3:06.70","56.50","","28.14"
"26/Feb/2021","Gloucester Park","9","2","MAJOR ARTIST","2","1.3","0","0","0","0","3:06.80","57.19","","28.69"
"26/Feb/2021","Gloucester Park","9","1","CARRAMAR PHILEMON","3","6","4.2","4.2","0","0","3:07.15","57.23","","28.73"
"26/Feb/2021","Gloucester Park","9","8","BE ON GUARD","4","6.8","12.4","12","0","0","3:07.21","56.70","","28.23"
"26/Feb/2021","Gloucester Park","9","10","REBEL WITH A GRIN","5","12.4","17.4","16.4","0","0","3:07.63","56.75","","28.32"
"26/Feb/2021","Gloucester Park","9","9","BILLY MACK","6","15.9","11.4","21.2","1","1","3:07.89","57.42","","28.22"
"26/Feb/2021","Gloucester Park","9","11","KIWI BLOKE","7","18.2","16.2","20","1","3","3:08.07","57.24","","28.47"
"26/Feb/2021","Gloucester Park","9","6","BETTOR PACK IT","8","19.4","23","21.6","0","0","3:08.16","56.84","","28.44"
"26/Feb/2021","Gloucester Park","9","3","PERLEE GATES","9","32.8","7","15.8","1","3","3:09.16","58.93","","29.81"
"26/Feb/2021","Gloucester Park","9","5","LEAP OF FAITH","10","36.1","21.4","25","1","2","3:09.41","58.14","","29.39"
"26/Feb/2021","Gloucester Park","9","4","CALL ME ERNIE","11","40.8","2.8","18.6","1","2","3:09.76","59.80","","30.18"
"26/Feb/2021","Gloucester Park","10","5","MAJOR TIMES","1","0",".6","0","1","0","3:04.60","55.66","","28.00"
"26/Feb/2021","Gloucester Park","10","2","HAS NO FEAR","2","6.4","4.6","6","0","0","3:05.07","55.82","","28.03"
"26/Feb/2021","Gloucester Park","10","6","CHIAROSCURO","3","7.7","8.8","8.8","0","1","3:05.17","55.62","","27.92"
"26/Feb/2021","Gloucester Park","10","3","STROKE OF LUCK","4","9.9","5.2","4.2","1","1","3:05.33","56.03","","28.40"
"26/Feb/2021","Gloucester Park","10","7","BETTOR PARTY","5","17","13.2","15.2","0","1","3:05.85","55.96","","28.13"
"26/Feb/2021","Gloucester Park","10","4","AS HAPPY AS LARRY","6","20.6","9.6","10","1","2","3:06.12","56.46","","28.74"
"26/Feb/2021","Gloucester Park","10","1","HOWARD HUGHES","7","30.1","0","18.2","0","0","3:06.82","57.78","","28.83"
