"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Mar/2021","Bunbury","1","2","LAP OF HONOUR","1","0","0","0","0","0","2:36.40","58.10","","29.10"
"05/Mar/2021","Bunbury","1","4","SIR SID","2",".8","11.4","3.8","1","2","2:36.46","57.33","","28.88"
"05/Mar/2021","Bunbury","1","3","TUMBLIN DICE","3","2.6","6.8","9.4","1","2","2:36.60","57.80","","28.61"
"05/Mar/2021","Bunbury","1","5","FRANCO WESTERN","4","2.7","20","11.6","1","1","2:36.61","56.85","","28.46"
"05/Mar/2021","Bunbury","1","11","BETTOR BE ARTFUL","5","2.8","15.8","8.4","1","0","2:36.61","57.16","","28.69"
"05/Mar/2021","Bunbury","1","9","MEET YOUR MAKER","6","5.2","4.2","4.2","0","0","2:36.80","58.17","","29.17"
"05/Mar/2021","Bunbury","1","7","MAJOR AMIGO","7","32.2","2.6","5.2","1","1","2:38.86","60.24","","31.05"
"05/Mar/2021","Bunbury","1","10","LIZZIE THORPE","8","45.2","13.2","30.6","0","0","2:39.85","60.41","","30.16"
"05/Mar/2021","Bunbury","1","1","ANABETH","9","68.3","8.6","45","0","0","2:41.61","62.41","","30.79"
"05/Mar/2021","Bunbury","1","8","GREGARMY","10","146.2","18","36","0","1","2:47.56","67.36","","37.07"
"05/Mar/2021","Bunbury","2","3","BENESARI LANE","1","0","12.8","3.2","1","2","2:34.20","55.90","","28.57"
"05/Mar/2021","Bunbury","2","1","OUR SHOOTING STAR","2",".4","0","0","0","0","2:34.23","56.83","","28.83"
"05/Mar/2021","Bunbury","2","8","STAR LILLY","3","5","4.4","5","0","0","2:34.58","56.84","","28.80"
"05/Mar/2021","Bunbury","2","7","NOVEL APPROACH","4","6.7","21.2","15.4","1","2","2:34.71","55.78","","28.18"
"05/Mar/2021","Bunbury","2","9","ADVANCE STRIKE","5","7.2","9","12.6","0","0","2:34.74","56.67","","28.41"
"05/Mar/2021","Bunbury","2","6","BETTOR BEACH BELLE","6","7.2","17","15","1","1","2:34.74","56.11","","28.24"
"05/Mar/2021","Bunbury","2","2","SECRET REACTION","7","8.8","8.2","10.4","1","2","2:34.87","56.84","","28.69"
"05/Mar/2021","Bunbury","2","4","ABSOLUTE DELIGHT","8","11.1","3.8","5.8","1","1","2:35.04","57.32","","29.18"
"05/Mar/2021","Bunbury","2","5","SHELLNA","9","25.3","13.4","20.8","0","0","2:36.11","57.64","","29.12"
"05/Mar/2021","Bunbury","3","3","MEDIEVAL MAN","1","0","0","0","0","0","2:36.50","56.90","","28.60"
"05/Mar/2021","Bunbury","3","8","GO HOME JO","2","5.2","8.6","8.8","0","0","2:36.89","56.66","","28.34"
"05/Mar/2021","Bunbury","3","7","FIREPLAY","3","7.5","13.8","7.8","1","2","2:37.06","56.45","","28.58"
"05/Mar/2021","Bunbury","3","1","ROAD CLOSURE","4","8.1","4.4","4.6","0","0","2:37.11","57.16","","28.85"
"05/Mar/2021","Bunbury","3","4","MIDDLE OF THE ROAD","5","9.4","4.8","3.4","1","1","2:37.21","57.23","","29.03"
"05/Mar/2021","Bunbury","3","2","MISSION GLORY","6","16.9","12.8","13","0","0","2:37.77","57.19","","28.88"
"05/Mar/2021","Bunbury","3","6","MASTER CARIBBEAN","7","19.5","18.2","3.4","1","2","2:37.96","56.99","","29.74"
"05/Mar/2021","Bunbury","3","5","HARD TO FORGET","8","23","9.6","11.4","1","1","2:38.23","57.85","","29.42"
"05/Mar/2021","Bunbury","4","1","BATAVIA PLAYBOY","1","0","4.2","4.2","0","0","2:34.80","56.60","","28.99"
"05/Mar/2021","Bunbury","4","2","PELIGROSO","2",".5","0","0","0","0","2:34.84","56.94","","29.34"
"05/Mar/2021","Bunbury","4","10","THE STARS ABOVE","3","2.6","15.6","15.6","1","1","2:35.00","55.98","","28.35"
"05/Mar/2021","Bunbury","4","5","TORPEDO ROCK","4","3.9","7.2","7.2","1","1","2:35.10","56.67","","29.06"
"05/Mar/2021","Bunbury","4","11","LONGREACH BAY","5","5.7","3","3","1","1","2:35.24","57.09","","29.50"
"05/Mar/2021","Bunbury","4","12","WARRIORS LEGACY","6","8.7","19.8","19.8","1","1","2:35.47","56.11","","28.49"
"05/Mar/2021","Bunbury","4","8","FLAMING CULLEN","7","9.4","8.4","8.4","0","0","2:35.52","56.97","","29.37"
"05/Mar/2021","Bunbury","4","9","STAR BOSS","8","12.4","12.6","12.6","0","0","2:35.75","56.89","","29.29"
"05/Mar/2021","Bunbury","4","6","GINGERS JET","9","13","24","24","1","1","2:35.80","56.12","","28.50"
"05/Mar/2021","Bunbury","4","7","GORDON","10","14.2","16.8","16.8","0","0","2:35.89","56.72","","29.11"
"05/Mar/2021","Bunbury","4","3","SONO ABRUZZESE","11","15.8","11.4","11.4","1","1","2:36.01","57.21","","29.62"
"05/Mar/2021","Bunbury","4","4","WAR CLUB","12","32.9","21","21","0","0","2:37.33","57.74","","30.17"
"05/Mar/2021","Bunbury","5","4","MAJOR TIMES","1","0","0","0","0","0","3:06.80","55.30","","27.70"
"05/Mar/2021","Bunbury","5","1","THE BIRD DANCE","2","7.3","4.2","4.4","0","0","3:07.33","55.51","","27.90"
"05/Mar/2021","Bunbury","5","3","BLETCHLEY PARK","3","7.9","12","12.6","1","1","3:07.38","55.02","","27.38"
"05/Mar/2021","Bunbury","5","8","LORD ROSCO","4","12.3","8.6","8.8","0","0","3:07.70","55.55","","27.94"
"05/Mar/2021","Bunbury","5","9","VULTAN TIN","5","18.1","21","16.4","1","2","3:08.12","55.10","","27.82"
"05/Mar/2021","Bunbury","5","2","ALTA RHETT","6","18.7","12.8","13.4","0","0","3:08.16","55.71","","28.06"
"05/Mar/2021","Bunbury","5","10","ROMAN ART","7","19.3","16.2","16.8","1","1","3:08.21","55.51","","27.87"
"05/Mar/2021","Bunbury","5","7","MIRRAGON","8","19.4","3.6","3","1","1","3:08.21","56.39","","28.83"
"05/Mar/2021","Bunbury","5","12","OUR JIMMY JOHNSTONE","9","20","17","18.4","0","0","3:08.26","55.51","","27.81"
"05/Mar/2021","Bunbury","5","11","BETTOR BE OSCAR","10","24.6","25.2","22","1","1","3:08.59","55.26","","27.88"
"05/Mar/2021","Bunbury","5","5","HAS NO FEAR","11","27","21.6","27.2","0","1","3:08.77","55.67","","27.69"
"05/Mar/2021","Bunbury","5","6","DREDLOCK ROCKSTAR","12","33.1","8","8.8","1","1","3:09.21","57.03","","29.37"
"05/Mar/2021","Bunbury","6","8","SHEEZ OUR HOPE","1","0","22.2","4.2","1","2","2:32.90","54.26","","27.31"
"05/Mar/2021","Bunbury","6","10","STAR OF DIAMONDS","2",".8","26.8","8.6","1","2","2:32.96","54.00","","27.06"
"05/Mar/2021","Bunbury","6","7","ALL THE BELLS","3","9.8","17.4","14.6","1","2","2:33.61","55.27","","27.27"
"05/Mar/2021","Bunbury","6","6","MAJOR JADE","4","10","3.6","3.2","1","1","2:33.63","56.24","","28.07"
"05/Mar/2021","Bunbury","6","5","NEWSLETTER","5","10.6","7.8","7.8","1","1","2:33.67","55.99","","27.79"
"05/Mar/2021","Bunbury","6","4","DONT LOOK","6","13.1","0","0","0","0","2:33.85","56.71","","28.50"
"05/Mar/2021","Bunbury","6","3","MAJOR MICHELLE","7","33","13.6","19.2","0","0","2:35.30","57.15","","28.55"
"05/Mar/2021","Bunbury","6","2","MADAM OF MISCHIEF","8","35.1","9.4","14.4","0","0","2:35.45","57.58","","29.02"
"05/Mar/2021","Bunbury","6","9","JILL MACH","9","36.5","12.8","13.8","1","1","2:35.55","57.44","","29.16"
"05/Mar/2021","Bunbury","6","1","SONGKRAN","10","45.8","4.6","9.8","0","0","2:36.23","58.66","","30.07"
"05/Mar/2021","Bunbury","7","1","MOMENTO PERFECTO","1","0","0","0","0","0","2:37.90","57.80","","28.50"
"05/Mar/2021","Bunbury","7","3","KITTY GO ROUND","2","6","4.2","5.2","0","0","2:38.35","57.93","","28.56"
"05/Mar/2021","Bunbury","7","4","HURN","3","6.4","9","10","0","0","2:38.38","57.61","","28.24"
"05/Mar/2021","Bunbury","7","7","SWEET SASSYMOLASSY","4","19.3","13.8","14.8","0","2","2:39.34","58.20","","28.82"
"05/Mar/2021","Bunbury","7","6","NEVERFELTBETTER","5","21.3","13","10","1","3","2:39.49","58.40","","29.30"
"05/Mar/2021","Bunbury","7","5","LIKA MISSILE","6","25.5","4.2","7","1","1","2:39.81","59.33","","29.81"
"05/Mar/2021","Bunbury","7","2","MAJOR DAZZLER","7","31.2","8.6","10","1","2","2:40.24","59.42","","30.00"
"05/Mar/2021","Bunbury","8","5","BATTLESCARD","1","0","0","0","0","0","1:58.80","58.80","","28.30"
"05/Mar/2021","Bunbury","8","1","MISS SASSY","2","7","4.2","4.4","0","0","1:59.32","59.00","","28.48"
"05/Mar/2021","Bunbury","8","2","MAKE YOUR MARK","3","12","8.8","9","0","0","1:59.69","59.03","","28.51"
"05/Mar/2021","Bunbury","8","4","BEEN SCOOTIN","4","19.9","14","12.2","0","1","2:00.28","59.23","","28.84"
"05/Mar/2021","Bunbury","8","3","TRUNKEY FETCH","5","20.2","4.8","3.2","1","1","2:00.30","59.93","","29.50"
