"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Mar/2021","Pinjarra","1","5","GRIFFIN LODGE","1","0","10.4","0","0","0","2:04.30","57.55","","28.00"
"22/Mar/2021","Pinjarra","1","3","LUKE ATTACK","2","7.2","16","9.2","0","1","2:04.83","57.66","","27.86"
"22/Mar/2021","Pinjarra","1","2","STEREOPHONIC","3","38","5.8","12.4","0","0","2:07.10","60.63","","29.78"
"22/Mar/2021","Pinjarra","1","1","DUSTYROADS","4","39.7","0","6.2","0","0","2:07.22","61.18","","30.33"
"22/Mar/2021","Pinjarra","2","7","CALIENTE","1","0","18","0","1","3","2:42.30","59.64","","30.20"
"22/Mar/2021","Pinjarra","2","3","CHRYSOPRASE","2","1.2","13.8","1.4","1","2","2:42.39","60.04","","30.18"
"22/Mar/2021","Pinjarra","2","6","CATTENOM LASS","3","5.3","22.4","4.4","1","3","2:42.72","59.70","","30.27"
"22/Mar/2021","Pinjarra","2","8","BETTOR BE ARTFUL","4","9.7","8","4.4","1","1","2:43.07","61.13","","30.60"
"22/Mar/2021","Pinjarra","2","1","KRIPKE","5","20","5.6","8.4","0","2","2:43.88","62.09","","31.07"
"22/Mar/2021","Pinjarra","2","4","RODGER JAMES","6","26.1","17.2","9.2","0","4","2:44.36","61.67","","31.47"
"22/Mar/2021","Pinjarra","2","2","OSAKA","7","61.9","12","9.8","0","3","2:47.19","64.78","","34.11"
"22/Mar/2021","Pinjarra","2","5","FOXY ROSE","8","74","0","6","0","0","2:48.15","66.61","","35.31"
"22/Mar/2021","Pinjarra","3","11","GOLD MEDLEY","1","0","6.4","0","1","1","2:43.70","60.71","","29.70"
"22/Mar/2021","Pinjarra","3","12","MOOLAH MAGNET","2","9.8","18.4","15.4","0","1","2:44.46","60.55","","29.29"
"22/Mar/2021","Pinjarra","3","5","LOOKIN GOOD LOCKIE","3","11.8","2.2","2.6","1","0","2:44.62","61.93","","30.38"
"22/Mar/2021","Pinjarra","3","9","HES THUNDER","4","11.9","15.2","2.8","1","2","2:44.63","60.95","","30.37"
"22/Mar/2021","Pinjarra","3","8","SATS MALOO","5","14.3","14.2","10.4","0","1","2:44.81","61.21","","29.99"
"22/Mar/2021","Pinjarra","3","7","REMARKABLE STAR","6","19.2","4.2","5.2","0","1","2:45.19","62.34","","30.73"
"22/Mar/2021","Pinjarra","3","4","THE DUBLIN XPRESS","7","32.1","10.6","8.6","1","2","2:46.20","62.84","","31.44"
"22/Mar/2021","Pinjarra","3","10","MAD MAGIC","8","39","24","17.6","1","2","2:46.74","62.34","","31.28"
"22/Mar/2021","Pinjarra","3","3","ART REVIVAL","9","41","19.4","13.4","1","2","2:46.89","62.84","","31.74"
"22/Mar/2021","Pinjarra","3","2","BULL TERROR","10","48.9","0","13.2","0","0","2:47.51","64.92","","32.34"
"22/Mar/2021","Pinjarra","3","1","SAYONARA WHITBY","11","93","9.2","21.8","0","0","2:50.94","67.57","","34.96"
"22/Mar/2021","Pinjarra","4","10","NEWSY","1","0","8.8","3","1","1","2:41.30","56.28","","27.29"
"22/Mar/2021","Pinjarra","4","5","ROYAL ESSENCE","2","9.9","0","0","0","0","2:42.02","57.60","","28.18"
"22/Mar/2021","Pinjarra","4","12","LOVE AND KISSES","3","22.2","17.6","21.6","1","2","2:42.91","57.23","","27.54"
"22/Mar/2021","Pinjarra","4","6","QUICK MAMBA","4","34.7","13.2","17.6","1","1","2:43.81","58.42","","28.67"
"22/Mar/2021","Pinjarra","4","2","MILLWOOD POLY","5","36.6","8.4","15.6","0","0","2:43.95","58.89","","28.94"
"22/Mar/2021","Pinjarra","4","7","ZYANYA","6","38.4","23","26.6","1","1","2:44.08","57.99","","28.31"
"22/Mar/2021","Pinjarra","4","9","ASHIMA","7","43.1","17","25.4","0","0","2:44.42","58.75","","28.71"
"22/Mar/2021","Pinjarra","4","8","ABSOLUTE DELIGHT","8","46.5","12.8","20.8","0","0","2:44.66","59.28","","29.26"
"22/Mar/2021","Pinjarra","4","1","ARK OF ROCK","9","46.9","4.4","11.4","0","0","2:44.69","59.91","","29.93"
"22/Mar/2021","Pinjarra","4","11","MAJOR DAZZLER","10","60.1","21.4","34.2","0","0","2:45.65","59.64","","29.27"
"22/Mar/2021","Pinjarra","4","4","SUNSHINE SWIFT","11","66.6","4.4","12.8","1","1","2:46.12","61.30","","31.18"
"22/Mar/2021","Pinjarra","5","9","LIL HAPPY FELLA","1","0","19.6","13.2","1","2","2:42.80","56.20","","28.05"
"22/Mar/2021","Pinjarra","5","7","ASHBY","2","2.4","14.8","8.2","1","2","2:42.98","56.71","","28.58"
"22/Mar/2021","Pinjarra","5","2","GOODONYA MATE","3","2.8","4.2","4.4","0","0","2:43.01","57.50","","28.88"
"22/Mar/2021","Pinjarra","5","3","MOLIMO","4","3.8","9.4","4.2","1","2","2:43.09","57.20","","28.97"
"22/Mar/2021","Pinjarra","5","5","MISS BOUDICA","5","6.1","4.2","0","1","1","2:43.26","57.74","","29.44"
"22/Mar/2021","Pinjarra","5","11","ANDIAMO RUSTY","6","6.9","18.8","18.8","0","0","2:43.33","56.75","","28.14"
"22/Mar/2021","Pinjarra","5","4","ARMAROCKSTAR","7","19.7","0","0","0","0","2:44.30","59.01","","30.42"
"22/Mar/2021","Pinjarra","5","8","BARALU","8","19.9","13.8","14.2","0","0","2:44.31","58.04","","29.41"
"22/Mar/2021","Pinjarra","5","1","HURN","9","22.5","9","9.4","0","0","2:44.51","58.57","","29.94"
"22/Mar/2021","Pinjarra","5","10","IFEEL SIKDARL","10","22.6","22.2","25.2","2","0","2:44.52","57.63","","28.81"
"22/Mar/2021","Pinjarra","5","12","BETTOR LOOK","11","28.1","27.2","22.8","2","2","2:44.94","57.66","","29.38"
"22/Mar/2021","Pinjarra","5","6","PARTY BOY FREDDY","12","33.6","24.6","20.8","1","1","2:45.36","58.24","","29.92"
"22/Mar/2021","Pinjarra","6","2","OUR STAR WATCH","1","0","0","0","0","0","2:44.80","57.50","","28.10"
"22/Mar/2021","Pinjarra","6","1","GOOD DAY SUNSHINE","2","2.8","4.2","4.4","0","0","2:45.01","57.40","","27.99"
"22/Mar/2021","Pinjarra","6","9","FIREPLAY","3","6.6","8.4","8.8","0","0","2:45.29","57.37","","27.95"
"22/Mar/2021","Pinjarra","6","5","TRICKIN","4","7.4","6","1.2","1","1","2:45.35","57.60","","28.53"
"22/Mar/2021","Pinjarra","6","6","NEWSLETTER","5","9.3","15.6","10.6","1","2","2:45.49","57.05","","28.01"
"22/Mar/2021","Pinjarra","6","7","FLYNSCOTSMAN","6","13.7","16.8","15.6","0","1","2:45.81","57.28","","27.97"
"22/Mar/2021","Pinjarra","6","10","SHEZLIKATERROR","7","15.9","12.6","13.2","0","0","2:45.97","57.74","","28.29"
"22/Mar/2021","Pinjarra","6","4","PONTEVIVO","8","16.1","11.2","7.4","1","1","2:45.99","57.85","","28.71"
"22/Mar/2021","Pinjarra","7","2","PLUTONIUM","1","0","0","0","0","0","2:40.50","57.20","","28.30"
"22/Mar/2021","Pinjarra","7","4","CLASSIC CHOICE","2","9.9","17","15.6","1","3","2:41.24","56.70","","27.90"
"22/Mar/2021","Pinjarra","7","3","MEDIEVAL MAN","3","10.7","21.6","20.6","1","2","2:41.30","56.43","","27.60"
"22/Mar/2021","Pinjarra","7","9","BARKLEY","4","11.2","3","3.4","1","1","2:41.33","57.78","","28.85"
"22/Mar/2021","Pinjarra","7","5","SMART FORTUNE","5","18.3","8.4","11.8","1","1","2:41.86","57.90","","28.76"
"22/Mar/2021","Pinjarra","7","7","CAMS BOULDER","6","21.3","14","18.8","0","1","2:42.08","57.72","","28.48"
"22/Mar/2021","Pinjarra","7","1","MOONLIGHTSSHADOW","7","23.9","4.4","8","0","0","2:42.28","58.59","","29.42"
"22/Mar/2021","Pinjarra","7","6","SEEKNYOUSHALLFIND","8","39.4","9.2","14.6","0","0","2:43.43","59.35","","30.04"
"22/Mar/2021","Pinjarra","7","8","TYRON TERRANOVA","9","39.9","12.6","15.2","1","2","2:43.47","59.14","","30.04"
"22/Mar/2021","Pinjarra","8","7","STEFSBEST","1","0","11.8","11.4","1","3","2:38.50","56.85","","27.89"
"22/Mar/2021","Pinjarra","8","5","GEE JAY KAY","2",".5","0","0","0","0","2:38.54","57.74","","28.74"
"22/Mar/2021","Pinjarra","8","2","BETTOR BE LIVELY","3","4.4","8.4","10.6","0","0","2:38.83","57.41","","28.26"
"22/Mar/2021","Pinjarra","8","4","MATTJESTIC STAR","4","10.9","12.6","15","0","0","2:39.32","57.58","","28.41"
"22/Mar/2021","Pinjarra","8","3","RENAISSANCE ART","5","12.8","16.2","14","1","1","2:39.46","57.46","","28.61"
"22/Mar/2021","Pinjarra","8","1","SUZIES GEM","6","13.8","4.2","4.6","0","0","2:39.54","58.39","","29.36"
"22/Mar/2021","Pinjarra","8","6","BEE SEVENTEEN","7","68.3","7.4","10.2","1","2","2:43.65","62.07","","32.85"
"22/Mar/2021","Pinjarra","8","9","BLOCKJORG","8","76.7","3.2","8","1","1","2:44.28","62.97","","33.60"
"22/Mar/2021","Pinjarra","9","4","GLENLEDI CHIEF","1","0","4.8","0","0","1","2:39.70","57.75","","28.30"
"22/Mar/2021","Pinjarra","9","7","BE ON GUARD","2","4.9","13.8","7.8","1","2","2:40.06","57.46","","28.10"
"22/Mar/2021","Pinjarra","9","8","DISCO UNDER FIRE","3","5.5","18.4","13","1","2","2:40.11","57.17","","27.77"
"22/Mar/2021","Pinjarra","9","2","THE PARTY BOY","4","6.9","0",".8","0","0","2:40.21","58.60","","28.73"
"22/Mar/2021","Pinjarra","9","6","DISCO SPIRIT","5","12.5","15","17.6","0","2","2:40.63","57.92","","27.94"
"22/Mar/2021","Pinjarra","9","3","EMJAY TWENTY THREE","6","13.6","9.4","10","1","1","2:40.71","58.40","","28.55"
"22/Mar/2021","Pinjarra","9","9","SON OF A TIGER","7","15.8","19.4","17.6","0","1","2:40.87","57.84","","28.17"
"22/Mar/2021","Pinjarra","9","5","WESTBURN YIELD","8","18","22.8","22.2","1","0","2:41.04","57.75","","28.00"
"22/Mar/2021","Pinjarra","9","1","ON MY OATH","9","24.3","10","13.8","0","0","2:41.51","59.13","","29.04"
"22/Mar/2021","Pinjarra","10","3","HAMMERS LAW","1","0","7","2.2","0","1","2:46.70","62.95","","32.12"
"22/Mar/2021","Pinjarra","10","5","LIGHTNING CALDER","2","4.4","0","0","0","0","2:47.07","63.85","","32.65"
"22/Mar/2021","Pinjarra","10","4","ONE BID BUYS","3","7.8","13.8","9.8","1","1","2:47.36","63.03","","32.14"
"22/Mar/2021","Pinjarra","10","8","MORTICIAN","4","10.8","18.6","11.4","1","0","2:47.61","62.88","","32.25"
"22/Mar/2021","Pinjarra","10","2","KELL ROAD KID","5","51","12.4","15.8","0","0","2:51.00","66.55","","35.13"
"22/Mar/2021","Pinjarra","10","1","WESHOULDBESOLUCKY","6","51.5","18.8","32","0","0","2:51.04","66.08","","33.87"
"22/Mar/2021","Pinjarra","10","6","PEACHEE","7","109.2","39","60","0","0","2:55.91","69.04","","36.25"
"22/Mar/2021","Pinjarra","10","7","ROCK TONIGHT","8","244","120","180","0","0","3:07.27","73.29","","37.44"
