"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Mar/2021","Pinjarra","1","6","SEVEN NO TRUMPS","1","0","0","0","0","0","2:06.60","59.50","","30.00"
"01/Mar/2021","Pinjarra","1","7","BE HOME SOON","2",".5","18.8","18.6","0","2","2:06.64","58.15","","28.65"
"01/Mar/2021","Pinjarra","1","4","WHOS THE DAD","3","1.2","9.2","9.4","0","1","2:06.69","58.91","","29.39"
"01/Mar/2021","Pinjarra","1","1","IMA SOCIALITE","4","4.4","4.2","5.6","0","0","2:06.95","59.51","","29.91"
"01/Mar/2021","Pinjarra","1","2","TRUNKEY FETCH","5","16.2","14.4","16.4","0","1","2:07.87","59.63","","29.99"
"01/Mar/2021","Pinjarra","1","5","HOKULANI","6","21","29.6","32.4","0","0","2:08.25","58.86","","29.15"
"01/Mar/2021","Pinjarra","1","3","SWEETEST THING","7","23.4","23.6","25","0","0","2:08.44","59.49","","29.88"
"01/Mar/2021","Pinjarra","2","1","SOUND WAVE","1","0","4.4","4.6","0","0","2:43.20","57.28","","28.57"
"01/Mar/2021","Pinjarra","2","3","UNCONDITIONAL","2",".4","0","0","0","0","2:43.23","57.63","","28.93"
"01/Mar/2021","Pinjarra","2","5","CARABAO","3","2","6.4","6.6","1","1","2:43.35","57.28","","28.57"
"01/Mar/2021","Pinjarra","2","8","ROBBIE ROCKET","4","4.4","10.8","10.8","0","1","2:43.53","57.14","","28.44"
"01/Mar/2021","Pinjarra","2","9","BETTOR BEACH BELLE","5","4.6","15","9.4","0","0","2:43.55","56.86","","28.56"
"01/Mar/2021","Pinjarra","2","4","THE SWISS MAESTRO","6","6.7","2.2","2.2","1","1","2:43.71","57.92","","29.22"
"01/Mar/2021","Pinjarra","2","6","BOSTON ROB","7","23.8","19.6","14.6","0","0","2:45.01","57.90","","29.56"
"01/Mar/2021","Pinjarra","3","3","ROCKNONHEAVENSDOOR","1","0","20.2","8","1","2","2:05.10","58.01","","29.80"
"01/Mar/2021","Pinjarra","3","6","NOVEL APPROACH","2",".8","15.2","3","1","2","2:05.16","58.43","","30.23"
"01/Mar/2021","Pinjarra","3","5","IFEEL SIKDARL","3","3.5","25.8","16.8","1","2","2:05.38","57.85","","29.39"
"01/Mar/2021","Pinjarra","3","4","PARTY BOY FREDDY","4","5","20.8","18.2","0","1","2:05.50","58.33","","29.40"
"01/Mar/2021","Pinjarra","3","2","BARALU","5","7.9","0","0","0","0","2:05.73","60.08","","31.00"
"01/Mar/2021","Pinjarra","3","9","ASHIMA","6","8.5","11.4","13.6","0","1","2:05.78","59.29","","30.01"
"01/Mar/2021","Pinjarra","3","11","HURN","7","11.5","10.4","8.8","1","1","2:06.02","59.58","","30.60"
"01/Mar/2021","Pinjarra","3","10","FREYJA","8","11.6","5","1","1","1","2:06.02","59.99","","31.20"
"01/Mar/2021","Pinjarra","3","1","LIKA MISSILE","9","14.4","7.2","12.4","0","0","2:06.25","60.03","","30.55"
"01/Mar/2021","Pinjarra","3","7","LIL ROSIE LEE","10","14.9","16.2","17.2","0","0","2:06.29","59.40","","30.23"
"01/Mar/2021","Pinjarra","4","1","ISAIDBOO","1","0","5","5","0","0","2:45.50","57.34","","29.23"
"01/Mar/2021","Pinjarra","4","2","MUFASA","2","1.8","0","0","0","0","2:45.64","57.83","","29.73"
"01/Mar/2021","Pinjarra","4","9","FIREPLAY","3","5.6","9.8","10.8","1","1","2:45.93","57.40","","29.22"
"01/Mar/2021","Pinjarra","4","8","VICTORY MEDAL","4","8","9.4","10.6","0","0","2:46.12","57.60","","29.41"
"01/Mar/2021","Pinjarra","4","5","GENERAL JOLT","5","8.1","1.2","2.4","1","1","2:46.13","58.19","","30.02"
"01/Mar/2021","Pinjarra","4","6","ELSU YOU","6","8.7","19.8","7.2","1","3","2:46.18","56.90","","29.71"
"01/Mar/2021","Pinjarra","4","3","APOLLO ROCK","7","11.8","5.4","6.6","1","1","2:46.42","58.16","","29.98"
"01/Mar/2021","Pinjarra","4","7","NIGEL ERNEST","8","13.4","17","3.8","2","2","2:46.54","57.44","","30.31"
"01/Mar/2021","Pinjarra","4","4","I WORK OUT","9","17.4","14.4","16.4","1","1","2:46.85","57.92","","29.67"
"01/Mar/2021","Pinjarra","4","10","RATHER SENTIMENTAL","10","49.3","14","20.8","0","0","2:49.33","60.23","","31.70"
"01/Mar/2021","Pinjarra","5","5","BEE JAYS BOY","1","0","0","0","0","0","2:42.40","58.00","","30.10"
"01/Mar/2021","Pinjarra","5","4","DISSERTATION","2","12","18.8","17.6","1","2","2:43.35","57.51","","29.68"
"01/Mar/2021","Pinjarra","5","10","FLAMING CULLEN","3","15","13","16.8","0","1","2:43.58","58.14","","29.97"
"01/Mar/2021","Pinjarra","5","9","MASTER LEIGHTON","4","15.9","9","12.6","1","2","2:43.65","58.50","","30.35"
"01/Mar/2021","Pinjarra","5","8","MASTER CARIBBEAN","5","19.1","8.8","13.2","0","0","2:43.91","58.74","","30.54"
"01/Mar/2021","Pinjarra","5","12","IGNITE THE PASSION","6","19.3","17.2","21.4","0","0","2:43.92","58.15","","29.94"
"01/Mar/2021","Pinjarra","5","6","MISS HARLEQUIN","7","20.9","22","25.4","0","1","2:44.05","57.92","","29.76"
"01/Mar/2021","Pinjarra","5","3","KEPTAIN COURAGEOUS","8","20.9","4.6","8.2","1","2","2:44.05","59.18","","31.05"
"01/Mar/2021","Pinjarra","5","1","CALL TO ARMS","9","21.2","4.4","8.8","0","0","2:44.07","59.21","","31.03"
"01/Mar/2021","Pinjarra","5","11","ALL THE BELLS","10","24.4","14","12.2","1","1","2:44.32","58.75","","31.01"
"01/Mar/2021","Pinjarra","5","7","ADVANCE YOUR DREAM","11","29",".4","5.2","1","1","2:44.69","60.06","","31.88"
"01/Mar/2021","Pinjarra","6","6","ANTERO","1","0","13","0","2","1","2:41.70","58.83","","30.70"
"01/Mar/2021","Pinjarra","6","2","MISTER ARDEE","2","2.6","9.4","4","1","2","2:41.91","59.29","","30.59"
"01/Mar/2021","Pinjarra","6","4","BETTOR BE LIVELY","3","6.6","13.6","18","0","1","2:42.23","59.28","","29.83"
"01/Mar/2021","Pinjarra","6","8","MATTJESTIC STAR","4","12.5","4.2","5.2","0","1","2:42.70","60.42","","31.26"
"01/Mar/2021","Pinjarra","6","7","VIVERE DAMORE","5","15.6","17.4","2.6","2","3","2:42.95","59.67","","31.69"
"01/Mar/2021","Pinjarra","6","1","ROBBIE EASTON","6","27.9","0",".8","0","0","2:43.94","61.87","","32.77"
"01/Mar/2021","Pinjarra","6","9","TANAKA EAGLE","7","46.9","9","20.8","0","0","2:45.47","62.62","","32.69"
"01/Mar/2021","Pinjarra","6","3","IM LISART","8","47.8","13.4","13.8","1","1","2:45.54","62.36","","33.29"
"01/Mar/2021","Pinjarra","6","5","INFATUATION","9","49.4","5","14.8","1","0","2:45.67","63.10","","33.34"
"01/Mar/2021","Pinjarra","7","1","VULTAN TIN","1","0","0","0","0","0","3:16.10","59.10","","30.40"
"01/Mar/2021","Pinjarra","7","2","MIRACLE MOOSE","2","6","24","14.6","1","4","3:16.58","57.78","","29.75"
"01/Mar/2021","Pinjarra","7","7","MIGHTY CONQUEROR","3","10","3.8","4.8","1","1","3:16.90","59.56","","30.79"
"01/Mar/2021","Pinjarra","7","11","IM FULL OF EXCUSES","4","34","24.4","20.6","0","2","3:18.81","59.81","","31.41"
"01/Mar/2021","Pinjarra","7","4","WILDWEST","5","35.7","9.2","11.8","1","1","3:18.94","61.05","","32.21"
"01/Mar/2021","Pinjarra","7","3","SIMBA BROMAC","6","36.1","19.6","18.4","1","3","3:18.97","60.31","","31.74"
"01/Mar/2021","Pinjarra","7","10","BLETCHLEY PARK","7","36.8","28.6","14","1","3","3:19.03","59.70","","32.12"
"01/Mar/2021","Pinjarra","7","8","GALACTIC STAR","8","39","6.4","12.2","0","0","3:19.20","61.49","","32.43"
"01/Mar/2021","Pinjarra","7","6","CYCLONE BANNER","9","41.4","15.4","20.4","0","1","3:19.39","61.01","","31.99"
"01/Mar/2021","Pinjarra","7","5","WAINUI CREEK","10","48.5","14.6","16","1","2","3:19.96","61.59","","32.86"
"01/Mar/2021","Pinjarra","7","9","MATAI GEORDIE","11","136.7","11","16","0","1","3:26.98","68.33","","39.52"
"01/Mar/2021","Pinjarra","7","12","DIEGO","12","145.5","19.8","25.6","0","1","3:27.68","68.33","","39.46"
"01/Mar/2021","Pinjarra","8","9","GLENLEDI CHIEF","1","0","7.2","4.2","1","1","3:20.90","59.46","","30.28"
"01/Mar/2021","Pinjarra","8","5","SIPPINONJACK","2",".4","10","9.2","0","1","3:20.93","59.28","","29.93"
"01/Mar/2021","Pinjarra","8","2","BEIDERBECKE","3","10","4.6","6","0","0","3:21.70","60.40","","30.90"
"01/Mar/2021","Pinjarra","8","7","PALATINO","4","12.7","2.6","0","1","1","3:21.92","60.75","","31.57"
"01/Mar/2021","Pinjarra","8","3","RUN FOR MERCY","5","21.8","0",".6","0","0","3:22.65","61.63","","32.21"
"01/Mar/2021","Pinjarra","8","12","MISTA SHARK","6","26.3","18.8","15.2","0","0","3:23.01","60.56","","31.44"
"01/Mar/2021","Pinjarra","8","1","SQUILLIONS","7","45.6","15.6","17.8","1","1","3:24.55","62.24","","32.71"
"01/Mar/2021","Pinjarra","8","11","TOTO PICASSO","8","46.5","31.8","40.4","0","2","3:24.62","61.10","","31.06"
"01/Mar/2021","Pinjarra","8","4","ON MY OATH","9","50.1","24.2","39","0","0","3:24.91","61.93","","31.44"
"01/Mar/2021","Pinjarra","8","6","CAULONIA ARTY","10","53.7","26.4","36.6","1","1","3:25.20","62.04","","31.90"
"01/Mar/2021","Pinjarra","8","10","SEEKNYOUSHALLFIND","11","58.6","36.4","40.8","0","3","3:25.59","61.66","","31.95"
"01/Mar/2021","Pinjarra","8","8","BARKLEY","12","83","52","65","0","0","3:27.55","62.31","","31.97"
"01/Mar/2021","Pinjarra","9","8","ARK OF ROCK","1","0","9.8","10","0","0","2:48.00","60.06","","30.03"
"01/Mar/2021","Pinjarra","9","3","THE DARLING","2","2.2","0","0","0","0","2:48.18","60.97","","30.97"
"01/Mar/2021","Pinjarra","9","7","JOIN THE STARS","3","11.4","19.6","19.2","0","0","2:48.92","60.18","","30.20"
"01/Mar/2021","Pinjarra","9","2","HALLOWEEN QUEEN","4","14.8","14","14.6","0","0","2:49.19","60.86","","30.82"
"01/Mar/2021","Pinjarra","9","9","EL JESSIE","5","15.6","18.8","16.8","1","1","2:49.26","60.56","","30.71"
"01/Mar/2021","Pinjarra","9","1","MOLLIDOR","6","18.9","5.4","5.8","0","0","2:49.52","61.82","","31.80"
"01/Mar/2021","Pinjarra","9","6","IM FREYJA","7","20.3","9","9.2","1","1","2:49.64","61.65","","31.65"
"01/Mar/2021","Pinjarra","9","5","CLOUDY REACTOR","8","30.3","2.6","3","1","1","2:50.44","62.89","","32.89"
"01/Mar/2021","Pinjarra","9","10","OURCARIBBEANCRUISE","9","34.5","23.6","15.8","1","3","2:50.78","61.62","","32.23"
"01/Mar/2021","Pinjarra","9","4","ANABETH","10","47","14","12.8","1","2","2:51.79","63.29","","33.42"
