"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Mar/2021","Gloucester Park","1","5","LAVRA JOE","1","0","0","0","0","0","2:31.40","54.80","","27.20"
"26/Mar/2021","Gloucester Park","1","3","JUMPINGJACKMAC","2","4.8","13.4","14.8","0","0","2:31.74","54.21","","26.52"
"26/Mar/2021","Gloucester Park","1","1","GIVE US A WAVE","3","6.1","8.8","10","0","0","2:31.84","54.62","","26.94"
"26/Mar/2021","Gloucester Park","1","2","AUSSIE SCOOTER","4","8.9","4.6","5.2","0","0","2:32.04","55.09","","27.45"
"26/Mar/2021","Gloucester Park","1","6","CARABAO","5","14.5","21.8","23.6","0","0","2:32.44","54.30","","26.58"
"26/Mar/2021","Gloucester Park","1","4","STRIKE TEAM","6","17.9","17.6","19.2","0","0","2:32.68","54.82","","27.11"
"26/Mar/2021","Gloucester Park","2","1","OUR RHYTHM N BLUES","1","0","0","0","0","0","2:34.40","57.00","","28.80"
"26/Mar/2021","Gloucester Park","2","2","MAJOR STARE","2","4.8","4.8","5","0","0","2:34.76","57.00","","28.79"
"26/Mar/2021","Gloucester Park","2","3","SPACE JUNK","3","6.3","1.4","2.4","1","1","2:34.88","57.35","","29.08"
"26/Mar/2021","Gloucester Park","2","6","TUAS DELIGHT","4","8.4","5.6","7","1","1","2:35.04","57.20","","28.90"
"26/Mar/2021","Gloucester Park","2","12","MY CARBON COPY","5","9.2","17.6","5.6","2","2","2:35.10","56.40","","29.06"
"26/Mar/2021","Gloucester Park","2","10","NAVAL AVIATOR","6","9.2","9.2","9.6","0","0","2:35.10","57.00","","28.77"
"26/Mar/2021","Gloucester Park","2","5","A BOY NAMED ROSIE","7","13.7","21.6","15.6","1","1","2:35.44","56.44","","28.66"
"26/Mar/2021","Gloucester Park","2","11","THEREUGO","8","14.3","13.6","14.2","0","0","2:35.48","57.05","","28.81"
"26/Mar/2021","Gloucester Park","2","9","ONE FOR DAVE ANDME","9","14.4","14.6","11.6","1","2","2:35.49","56.99","","29.00"
"26/Mar/2021","Gloucester Park","2","7","TELLMETOATTACK","10","15","10","11.4","1","1","2:35.53","57.35","","29.06"
"26/Mar/2021","Gloucester Park","2","8","ROCKNROLL WHITBY","11","18.4","18.2","19.4","0","0","2:35.79","57.01","","28.73"
"26/Mar/2021","Gloucester Park","3","9","BRACKEN SKY","1","0","4.2","4.2","0","0","2:33.40","58.29","","29.69"
"26/Mar/2021","Gloucester Park","3","2","GRAN CHICO","2","3.2","0","0","0","0","2:33.65","58.83","","30.24"
"26/Mar/2021","Gloucester Park","3","7","CARRERA MACH","3","4.2","13.6","11.8","2","2","2:33.73","57.92","","29.43"
"26/Mar/2021","Gloucester Park","3","12","KIWI BLOKE","4","4.4","16","16.2","1","2","2:33.75","57.76","","29.12"
"26/Mar/2021","Gloucester Park","3","1","WALSH","5","4.5","6.4","7.6","1","1","2:33.75","58.46","","29.77"
"26/Mar/2021","Gloucester Park","3","11","BLACK JACK ZAC","6","6.1","9.8","9.4","0","0","2:33.88","58.33","","29.75"
"26/Mar/2021","Gloucester Park","3","8","J B MAUNEY","7","8.4","19","18.8","0","0","2:34.06","57.83","","29.22"
"26/Mar/2021","Gloucester Park","3","6","RAKASINC","8","9","2","3","1","1","2:34.11","59.11","","30.45"
"26/Mar/2021","Gloucester Park","3","5","TANAKA EAGLE","9","10.4","14","14","0","0","2:34.22","58.34","","29.73"
"26/Mar/2021","Gloucester Park","3","3","MR KIWI","10","14.9","8.4","12.4","2","1","2:34.57","59.07","","30.19"
"26/Mar/2021","Gloucester Park","3","4","TALKERUP","11","15.4","11.6","19.6","1","1","2:34.61","58.88","","29.69"
"26/Mar/2021","Gloucester Park","4","1","EXTRADITE","1","0","0","0","0","0","2:35.20","55.40","","28.10"
"26/Mar/2021","Gloucester Park","4","10","HENWOOD BAY","2","6.2","4.2","4.4","0","0","2:35.66","55.54","","28.23"
"26/Mar/2021","Gloucester Park","4","2","LIGHTNING JOLT","3","9.7","6","6.2","1","1","2:35.92","55.65","","28.34"
"26/Mar/2021","Gloucester Park","4","4","THOMSON BAY","4","9.7","1.8","1.6","1","1","2:35.92","55.94","","28.67"
"26/Mar/2021","Gloucester Park","4","11","BETTORGRINANBARIT","5","11.3","8.6","9.6","0","0","2:36.03","55.59","","28.22"
"26/Mar/2021","Gloucester Park","4","5","DISCO UNDER FIRE","6","12.6","18.4","16.6","0","0","2:36.13","55.00","","27.82"
"26/Mar/2021","Gloucester Park","4","12","BETTOR BE LIVELY","7","16.2","13.4","14.4","0","1","2:36.40","55.59","","28.23"
"26/Mar/2021","Gloucester Park","4","7","ALY SHAR","8","24.4","26.2","24.6","1","1","2:37.00","55.28","","28.09"
"26/Mar/2021","Gloucester Park","4","8","BETTOR COPAGOODONE","9","27.2","17","20.2","1","1","2:37.21","56.10","","28.59"
"26/Mar/2021","Gloucester Park","4","6","ONE FOR SASSY","10","31.2","23.2","25.2","0","0","2:37.50","55.95","","28.52"
"26/Mar/2021","Gloucester Park","4","9","MY PRAYER","11","31.6","21.6","21.2","1","3","2:37.53","56.09","","28.83"
"26/Mar/2021","Gloucester Park","4","3","TWENTYNINE TWELVE","12","39.2","10.4","20.6","1","2","2:38.10","57.38","","29.40"
"26/Mar/2021","Gloucester Park","5","10","WAINUI CREEK","1","0","9.2","6.8","0","1","3:06.50","58.33","","29.59"
"26/Mar/2021","Gloucester Park","5","3","HAS NO FEAR","2","4.1","13.8","10.2","0","0","3:06.82","58.29","","29.64"
"26/Mar/2021","Gloucester Park","5","11","STAR OF DIAMONDS","3","6","7.4","3.2","2","3","3:06.97","58.90","","30.31"
"26/Mar/2021","Gloucester Park","5","12","SHEEZ OUR HOPE","4","8","13.2","8.8","2","2","3:07.13","58.62","","30.04"
"26/Mar/2021","Gloucester Park","5","1","BETTOR PACK IT","5","11.1","4.8","4.4","0","0","3:07.38","59.46","","30.60"
"26/Mar/2021","Gloucester Park","5","9","ALICE KAY","6","11.3","3","3.6","2","2","3:07.39","59.61","","30.68"
"26/Mar/2021","Gloucester Park","5","4","NIKASA","7","13","12.8","15","1","2","3:07.52","59.01","","29.95"
"26/Mar/2021","Gloucester Park","5","8","DELIGHTFULREACTION","8","13","18","15","0","0","3:07.52","58.63","","29.95"
"26/Mar/2021","Gloucester Park","5","7","FIFTY FIVE REBORN","9","17.5","2.6",".4","1","1","3:07.88","60.09","","31.38"
"26/Mar/2021","Gloucester Park","5","2","SWEET MADDISON","10","18.3","0","0","0","0","3:07.94","60.34","","31.47"
"26/Mar/2021","Gloucester Park","5","5","SUING YOU","11","20.5","19.2","21.2","1","1","3:08.12","59.10","","30.05"
"26/Mar/2021","Gloucester Park","5","6","ZOZO MA GOGO","12","21.1","8.4","12.8","1","1","3:08.16","59.93","","30.72"
"26/Mar/2021","Gloucester Park","6","1","MIGHTY CONQUEROR","1","0","0","0","0","0","3:02.40","56.40","","27.90"
"26/Mar/2021","Gloucester Park","6","3","DIEGO","2","2.7","8.6","9.6","0","0","3:02.60","55.99","","27.42"
"26/Mar/2021","Gloucester Park","6","2","RUNAWAY THREE","3","6.6","4.4","5.2","0","0","3:02.88","56.55","","28.00"
"26/Mar/2021","Gloucester Park","6","6","AS HAPPY AS LARRY","4","9.2","17","19.4","0","0","3:03.07","55.85","","27.19"
"26/Mar/2021","Gloucester Park","6","4","CHIAROSCURO","5","9.8","12.8","14.4","0","0","3:03.12","56.19","","27.58"
"26/Mar/2021","Gloucester Park","6","7","GALACTIC STAR","6","10.3","7.4","8.4","1","1","3:03.16","56.60","","28.03"
"26/Mar/2021","Gloucester Park","6","9","STROKE OF LUCK","7","12.9","21.2","24.2","0","0","3:03.35","55.82","","27.12"
"26/Mar/2021","Gloucester Park","6","5","WHOZIDEAWASTHIS","8","25","17","17.8","1","2","3:04.23","56.96","","28.40"
"26/Mar/2021","Gloucester Park","6","8","PATRICKTHEPIRANHA","9","49","12.6","21.2","1","1","3:05.99","58.95","","29.83"
"26/Mar/2021","Gloucester Park","7","4","LAWRENCE","1","0","0","0","0","0","2:34.30","55.80","","27.40"
"26/Mar/2021","Gloucester Park","7","1","POISEDTOPOUNCE","2","2","4.2","4.8","0","0","2:34.44","55.65","","27.21"
"26/Mar/2021","Gloucester Park","7","8","BOOM TIME","3","6.1","1.4","2.2","1","1","2:34.74","56.13","","27.67"
"26/Mar/2021","Gloucester Park","7","10","ROLL WITH ME","4","7.9","8.2","9.6","0","0","2:34.87","55.78","","27.28"
"26/Mar/2021","Gloucester Park","7","2","EUPHORIC MOMENT","5","8.1","12.4","14.8","0","0","2:34.88","55.50","","26.94"
"26/Mar/2021","Gloucester Park","7","5","BACK IN TWENTY","6","10.9","6.2","6.6","1","1","2:35.09","56.13","","27.69"
"26/Mar/2021","Gloucester Park","7","9","MILEYS DESIRE","7","19.3","16.6","19","0","0","2:35.69","55.99","","27.42"
"26/Mar/2021","Gloucester Park","7","7","IM LISART","8","19.9","21.2","23.8","0","0","2:35.74","55.71","","27.13"
"26/Mar/2021","Gloucester Park","7","6","CORDERO","9","20.2","17.6","13.8","1","2","2:35.76","55.98","","27.84"
"26/Mar/2021","Gloucester Park","7","3","ALIMAN","10","22.4","10.6","11.4","1","1","2:35.92","56.62","","28.15"
"26/Mar/2021","Gloucester Park","7","12","BOUNTIFUL REACTOR","11","28.4","12.8","9","2","2","2:36.35","56.88","","28.72"
"26/Mar/2021","Gloucester Park","8","3","TENNO SHO","1","0","0","0","0","0","2:06.20","58.70","","29.40"
"26/Mar/2021","Gloucester Park","8","10","DARK SECRET","2","16.6","9.6","15.6","0","0","2:07.48","59.21","","29.47"
"26/Mar/2021","Gloucester Park","8","7","MY MDINA","3","17.2","11.6","18","1","2","2:07.53","59.11","","29.34"
"26/Mar/2021","Gloucester Park","8","6","HAMMERS LAW","4","22.3","16.4","23.4","1","1","2:07.92","59.13","","29.32"
"26/Mar/2021","Gloucester Park","8","9","ALWAYS A DREAMER","5","24.6","27.4","31.4","1","1","2:08.10","58.50","","28.90"
"26/Mar/2021","Gloucester Park","8","4","MORTICIAN","6","25.8","14.6","22.8","0","0","2:08.19","59.52","","29.62"
"26/Mar/2021","Gloucester Park","8","2","ON FAST FORWARD","7","29.5","7.4","14.2","1","1","2:08.47","60.31","","30.52"
"26/Mar/2021","Gloucester Park","8","5","WAR SPIRIT","8","31.9","3.2","7.8","1","1","2:08.66","60.79","","31.16"
"26/Mar/2021","Gloucester Park","8","8","LIGHTNING CALDER","9","35.6","21","26.6","1","2","2:08.94","59.77","","30.06"
"26/Mar/2021","Gloucester Park","8","1","ONE BID BUYS","10","37.8","5.2","10.4","0","0","2:09.11","61.08","","31.40"
"26/Mar/2021","Gloucester Park","9","6","NEWSY","1","0","0","0","0","0","2:34.10","57.30","","29.50"
"26/Mar/2021","Gloucester Park","9","8","ALWAYS AN ANGEL","2","5.5",".4","3","2","1","2:34.53","57.66","","29.68"
"26/Mar/2021","Gloucester Park","9","5","ROYAL ESSENCE","3","15.9","3.2","12","1","1","2:35.33","58.20","","29.79"
"26/Mar/2021","Gloucester Park","9","9","BLACK JACK BABY","4","17.1","5","5.6","2","2","2:35.42","58.16","","30.34"
"26/Mar/2021","Gloucester Park","9","3","ABSOLUTE DELIGHT","5","18.2","20.6","26.4","0","0","2:35.51","57.13","","28.90"
"26/Mar/2021","Gloucester Park","9","4","UNCONDITIONAL","6","19.7","7.6","16.2","1","2","2:35.62","58.16","","29.76"
"26/Mar/2021","Gloucester Park","9","10","QUICK MAMBA","7","21","15.2","21","0","1","2:35.72","57.71","","29.50"
"26/Mar/2021","Gloucester Park","9","2","YELLOWROSEOFTEXAS","8","21.1","4.8","9","0","0","2:35.73","58.46","","30.39"
"26/Mar/2021","Gloucester Park","9","1","FOXY ROSE","9","27.3","10","16.8","0","0","2:36.21","58.53","","30.27"
"26/Mar/2021","Gloucester Park","9","7","LADY JADORE","10","94.3","12.2","30.6","1","1","2:41.39","63.15","","34.17"
"26/Mar/2021","Gloucester Park","10","3","GRIFFIN LODGE","1","0","14","3.4","0","3","2:04.90","57.38","","28.85"
"26/Mar/2021","Gloucester Park","10","6","SEVEN NO TRUMPS","2","15.2","9","9.2","0","2","2:06.06","58.85","","29.53"
"26/Mar/2021","Gloucester Park","10","5","THE WILDCARD","3","18.6","8.4","3.8","1","2","2:06.32","59.14","","30.17"
"26/Mar/2021","Gloucester Park","10","1","BEEN SCOOTIN","4","19.9","4.8","5.4","0","1","2:06.42","59.50","","30.15"
"26/Mar/2021","Gloucester Park","10","4","BUSHWACKED","5","29.5","3.4","0","1","1","2:07.15","60.29","","31.23"
"26/Mar/2021","Gloucester Park","10","2","LINEBACKER","6","154.1","0","5.2","0","0","2:16.66","69.59","","39.87"
