"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Mar/2021","Gloucester Park","1","1","STROKE OF LUCK","1","0","0","0","0","0","2:01.50","56.80","","28.90"
"12/Mar/2021","Gloucester Park","1","3","CHIAROSCURO","2",".5","4.2","4.6","0","1","2:01.54","56.54","","28.61"
"12/Mar/2021","Gloucester Park","1","4","MIGHTY CONQUEROR","3","1.4",".8","0","1","1","2:01.61","56.84","","29.00"
"12/Mar/2021","Gloucester Park","1","6","SALEAHS COMAND","4","8.6","8.8","9.2","0","0","2:02.15","56.79","","28.86"
"12/Mar/2021","Gloucester Park","1","5","LORD ROSCO","5","11.2","5.4","9","1","1","2:02.35","57.21","","29.06"
"12/Mar/2021","Gloucester Park","1","2","SIMBA BROMAC","6","65.2","55","50","0","0","2:06.45","57.52","","29.99"
"12/Mar/2021","Gloucester Park","2","5","MATAI GEORDIE","1","0","8.6","0","1","1","2:32.20","55.20","","28.20"
"12/Mar/2021","Gloucester Park","2","3","BOOM TIME","2","3.1","0",".6","1","0","2:32.43","56.02","","28.38"
"12/Mar/2021","Gloucester Park","2","4","POCKET THE CASH","3","6.7","4.2","6.4","1","1","2:32.70","55.97","","28.22"
"12/Mar/2021","Gloucester Park","2","7","MASTER PUBLISHER","4","24.3","12.8","16.6","1","2","2:34.00","56.60","","28.74"
"12/Mar/2021","Gloucester Park","2","10","POISEDTOPOUNCE","5","28.4","9.4","15.6","0","1","2:34.30","57.12","","29.10"
"12/Mar/2021","Gloucester Park","2","11","ZOZO MA GOGO","6","28.9","14","18.2","0","0","2:34.34","56.83","","28.95"
"12/Mar/2021","Gloucester Park","2","9","BACK IN TWENTY","7","29.2","17.2","21.4","1","2","2:34.36","56.63","","28.75"
"12/Mar/2021","Gloucester Park","2","2","ANVIL ROLLOVER","8","29.3","0","8.4","0","0","2:34.37","57.83","","29.67"
"12/Mar/2021","Gloucester Park","2","8","IM BETA THAN GOUDA","9","32.5","23.6","26.4","0","0","2:34.61","56.42","","28.63"
"12/Mar/2021","Gloucester Park","2","1","LA SULEIMAN","10","35.4","5.2","14","0","0","2:34.82","57.89","","29.70"
"12/Mar/2021","Gloucester Park","2","6","TELLMETOATTACK","11","218.8","18.6","22.8","0","1","2:48.41","69.69","","41.94"
"12/Mar/2021","Gloucester Park","3","2","THOMSON BAY","1","0","9","6.6","0","0","2:33.60","54.48","","27.15"
"12/Mar/2021","Gloucester Park","3","1","RAKASINC","2","2","0","0","0","0","2:33.75","55.24","","27.74"
"12/Mar/2021","Gloucester Park","3","10","MACHLANI","3","8.4","4.6","3","0","1","2:34.21","55.36","","27.97"
"12/Mar/2021","Gloucester Park","3","8","NAVAL AVIATOR","4","13.2","13.2","12.2","0","0","2:34.56","55.10","","27.67"
"12/Mar/2021","Gloucester Park","3","6","BETTOR BE OSCAR","5","14.6","9.2","10.8","1","1","2:34.66","55.47","","27.86"
"12/Mar/2021","Gloucester Park","3","4","MISTER ARDEE","6","17.4","18.4","20.4","1","1","2:34.86","55.03","","27.39"
"12/Mar/2021","Gloucester Park","3","9","JOE WITH THE FLOW","7","19.2","17.8","19.4","0","0","2:34.99","55.20","","27.59"
"12/Mar/2021","Gloucester Park","3","7","MAJOR STARE","8","19.9","4.2","5","1","2","2:35.05","56.18","","28.62"
"12/Mar/2021","Gloucester Park","3","5","LIAM NEIL","9","23.6","23.2","24.8","1","1","2:35.31","55.13","","27.52"
"12/Mar/2021","Gloucester Park","3","3","INFATUATION","10","25.7","13.8","16","1","2","2:35.47","55.92","","28.27"
"12/Mar/2021","Gloucester Park","4","1","EXTRADITE","1","0","0","0","0","0","2:34.00","56.50","","27.90"
"12/Mar/2021","Gloucester Park","4","5","ROCK ME OVER","2","5.2",".4","2.2","1","1","2:34.38","56.84","","28.11"
"12/Mar/2021","Gloucester Park","4","3","THEREUGO","3","5.4","4.4","4.8","0","0","2:34.40","56.57","","27.94"
"12/Mar/2021","Gloucester Park","4","9","WALSH","4","7.2","13","15.4","1","1","2:34.53","56.09","","27.33"
"12/Mar/2021","Gloucester Park","4","6","J B MAUNEY","5","10","8.8","10.2","1","2","2:34.73","56.58","","27.89"
"12/Mar/2021","Gloucester Park","4","7","CARRERA MACH","6","10.1","13","14.2","0","0","2:34.74","56.30","","27.62"
"12/Mar/2021","Gloucester Park","4","2","BLACK JACK ZAC","7","11.9","9","10","0","0","2:34.87","56.70","","28.03"
"12/Mar/2021","Gloucester Park","4","4","TALKERUP","8","12.6","4.6","8.6","1","1","2:34.92","57.06","","28.18"
"12/Mar/2021","Gloucester Park","4","8","FREE TO AIR","9","13.7","17.2","18.6","0","0","2:35.01","56.25","","27.56"
"12/Mar/2021","Gloucester Park","5","5","TEXAS TIGER","1","0","0","0","0","0","2:36.20","57.00","","27.30"
"12/Mar/2021","Gloucester Park","5","4","SILENT MAJOR","2","3.2","2.8","3.2","1","1","2:36.43","57.03","","27.30"
"12/Mar/2021","Gloucester Park","5","1","BLETCHLEY PARK","3","4.1","4.2","4.2","0","0","2:36.49","56.99","","27.29"
"12/Mar/2021","Gloucester Park","5","9","DIEGO","4","4.7","17","15.8","0","1","2:36.54","56.13","","26.55"
"12/Mar/2021","Gloucester Park","5","7","PATRICKTHEPIRANHA","5","5.2","7","7.4","1","1","2:36.57","56.87","","27.15"
"12/Mar/2021","Gloucester Park","5","3","THE BIRD DANCE","6","7.7","12.8","12.8","0","0","2:36.75","56.64","","26.95"
"12/Mar/2021","Gloucester Park","5","2","MIRACLE MOOSE","7","7.9","8.6","8.6","0","0","2:36.77","56.95","","27.25"
"12/Mar/2021","Gloucester Park","5","8","MIRRAGON","8","8.3","11.4","11.6","1","1","2:36.80","56.78","","27.08"
"12/Mar/2021","Gloucester Park","5","6","CAULONIA ARTY","9","25.7","21.4","17","0","0","2:38.05","57.30","","27.89"
"12/Mar/2021","Gloucester Park","6","6","MANNING","1","0","1.8","1.4","1","1","2:35.20","57.57","","29.10"
"12/Mar/2021","Gloucester Park","6","3","IM ROCKNROLL MAGIC","2",".1","0","0","0","0","2:35.21","57.71","","29.21"
"12/Mar/2021","Gloucester Park","6","2","BETTOR FINISH","3",".8","10.4","10.4","1","2","2:35.26","57.01","","28.50"
"12/Mar/2021","Gloucester Park","6","4","DISCO UNDER FIRE","4","1.2","6","6.6","1","1","2:35.29","57.36","","28.81"
"12/Mar/2021","Gloucester Park","6","1","TANAKA EAGLE","5","5","4.2","5.6","0","0","2:35.58","57.76","","29.16"
"12/Mar/2021","Gloucester Park","6","10","C C CHEVRON","6","6.7","8.8","10.6","0","0","2:35.71","57.55","","28.92"
"12/Mar/2021","Gloucester Park","6","5","IDEAL INVESTMENT","7","7.5","12.8","14","0","1","2:35.77","57.32","","28.73"
"12/Mar/2021","Gloucester Park","6","8","TWENTYNINE TWELVE","8","7.5","16.8","17.6","0","0","2:35.77","57.03","","28.47"
"12/Mar/2021","Gloucester Park","6","12","THE LAST DROP","9","8.3","19.2","9.6","1","3","2:35.84","56.92","","29.11"
"12/Mar/2021","Gloucester Park","6","9","THE LAST PARISIAN","10","8.8","21.2","19.8","0","2","2:35.87","56.81","","28.40"
"12/Mar/2021","Gloucester Park","6","7","BETTOR BE LIVELY","11","10.2","23.8","17.2","1","3","2:35.98","56.72","","28.69"
"12/Mar/2021","Gloucester Park","6","11","SARGE","12","10.5","15","14.8","1","2","2:36.00","57.38","","28.89"
"12/Mar/2021","Gloucester Park","7","2","SUING YOU","1","0",".4","0","0","0","2:36.60","56.67","","28.40"
"12/Mar/2021","Gloucester Park","7","7","BLOCKJORG","2","3.4","0","1.4","1","1","2:36.85","56.94","","28.54"
"12/Mar/2021","Gloucester Park","7","3","PHAR FROM KALAHARI","3","4.8","9.2","10","0","0","2:36.96","56.39","","28.03"
"12/Mar/2021","Gloucester Park","7","9","BETTOR COPAGOODONE","4","6.3","14.2","14.6","0","0","2:37.07","56.14","","27.81"
"12/Mar/2021","Gloucester Park","7","5","BETTOR PACK IT","5","7","4.4","6.6","1","1","2:37.12","56.88","","28.43"
"12/Mar/2021","Gloucester Park","7","1","GOOD DAY SUNSHINE","6","9.2","5.2","5.4","0","0","2:37.29","56.98","","28.67"
"12/Mar/2021","Gloucester Park","7","8","MY PRAYER","7","9.8","18.2","16.8","1","1","2:37.33","56.11","","27.91"
"12/Mar/2021","Gloucester Park","7","4","WEEWAH","8","11.1","8.6","7.6","1","2","2:37.43","56.88","","28.65"
"12/Mar/2021","Gloucester Park","7","10","INTHESKYROCKET","9","13.7","13","12","1","1","2:37.62","56.75","","28.52"
"12/Mar/2021","Gloucester Park","8","1","AMERICAN BULLITT","1","0","5","4.4","0","0","2:34.30","56.84","","28.78"
"12/Mar/2021","Gloucester Park","8","8","OTIS","2","1.1","1.2","1.6","1","1","2:34.38","57.19","","29.06"
"12/Mar/2021","Gloucester Park","8","3","SOUND WAVE","3","5.3","9.2","8.6","0","0","2:34.70","56.92","","28.86"
"12/Mar/2021","Gloucester Park","8","6","CARABAO","4","7.5","13.4","12.6","0","0","2:34.87","56.78","","28.73"
"12/Mar/2021","Gloucester Park","8","2","ROBBIE ROCKET","5","8.4","0","0","0","0","2:34.94","57.80","","29.71"
"12/Mar/2021","Gloucester Park","8","5","PELIGROSO","6","13.9","14.6","16.4","1","2","2:35.36","57.15","","28.92"
"12/Mar/2021","Gloucester Park","8","4","GIVE US A WAVE","7","15.2","10","12.4","1","1","2:35.46","57.57","","29.30"
"12/Mar/2021","Gloucester Park","8","7","STAR OF WILLOUGHBY","8","15.9","5.4","6.8","1","1","2:35.51","57.95","","29.76"
"12/Mar/2021","Gloucester Park","9","6","ANTERO","1","0","9.4","2.2","1","2","3:03.10","58.01","","29.34"
"12/Mar/2021","Gloucester Park","9","4","PAPINIK","2","3.7","4.8","0","1","1","3:03.39","58.62","","29.77"
"12/Mar/2021","Gloucester Park","9","2","BLUE BLAZER","3","13.4","6.4","6","0","1","3:04.14","59.21","","30.04"
"12/Mar/2021","Gloucester Park","9","5","MR KIWI","4","29.4","11","11.8","0","0","3:05.37","60.04","","30.79"
"12/Mar/2021","Gloucester Park","9","3","BEACH SKIPPER","5","35.6","0","3.4","0","0","3:05.85","61.30","","31.86"
"12/Mar/2021","Gloucester Park","10","6","BLACK JACK BABY","1","0","11.4","10.6","1","2","2:38.20","55.80","","27.65"
"12/Mar/2021","Gloucester Park","10","3","JOELENE","2","4.6","2.6","3.4","1","1","2:38.54","56.74","","28.48"
"12/Mar/2021","Gloucester Park","10","4","BETTOR BEACH BELLE","3","4.7","7","8.2","1","1","2:38.55","56.44","","28.15"
"12/Mar/2021","Gloucester Park","10","5","UNCONDITIONAL","4","7","0","0","0","0","2:38.72","57.09","","28.89"
"12/Mar/2021","Gloucester Park","10","1","FOXY ROSE","5","15.8","8.8","10","0","0","2:39.38","57.09","","28.81"
"12/Mar/2021","Gloucester Park","10","2","OUR SHOOTING STAR","6","16.1","4","4.8","0","0","2:39.40","57.45","","29.20"
