"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Feb/2021","Northam","1","1","TAKING THE MIKI","1","0","0","0","0","0","2:16.10","57.40","","27.50"
"27/Feb/2021","Northam","1","5","TORREVEAN AMY","2","5.1","3.8","3","1","1","2:16.47","57.49","","27.64"
"27/Feb/2021","Northam","1","2","MAKE YOUR MARK","3","7.6","4.6","6.4","0","0","2:16.65","57.61","","27.58"
"27/Feb/2021","Northam","1","3","MISS LAUREL LEA","4","18.9","10.4","9","1","1","2:17.47","58.01","","28.18"
"27/Feb/2021","Northam","1","4","BUSHBELLE","5","19.1","9","12","0","0","2:17.48","58.12","","27.99"
"27/Feb/2021","Northam","1","6","RADIANT BAY","6","36.6","17.2","18.4","0","0","2:18.75","58.78","","28.74"
"27/Feb/2021","Northam","2","2","SUNNY MACH","1","0","4.6","8.2","0","0","2:09.90","57.07","","28.41"
"27/Feb/2021","Northam","2","5","SOHO GIGOLO","2",".8","0","0","0","0","2:09.96","57.46","","29.06"
"27/Feb/2021","Northam","2","6","BATAVIA PLAYBOY","3","23.8","14","25.2","1","2","2:11.71","58.10","","28.90"
"27/Feb/2021","Northam","2","8","BETTOR LOOK","4","26","9.6","18.6","1","1","2:11.88","58.57","","29.53"
"27/Feb/2021","Northam","2","3","GOV STARZZZ","5","30.6","5.4","17.4","1","0","2:12.23","59.20","","29.95"
"27/Feb/2021","Northam","2","4","MOLIMO","6","32.3","18.6","31.2","0","2","2:12.36","58.38","","29.08"
"27/Feb/2021","Northam","2","1","IM STILL SMILING","7","43.5","9.4","22.4","0","0","2:13.21","59.83","","30.52"
"27/Feb/2021","Northam","2","7","ROLLYOUROWN","8","50.3","13.8","26.2","0","1","2:13.73","60.00","","30.74"
"27/Feb/2021","Northam","3","4","TIGER ROYAL","1","0","0","0","0","0","2:43.00","57.20","","29.00"
"27/Feb/2021","Northam","3","6","GOLD MEDLEY","2","17.3",".8","3","1","1","2:44.32","58.37","","30.03"
"27/Feb/2021","Northam","3","5","ARMAROCKSTAR","3","19.8","5.8","5.2","1","0","2:44.51","58.20","","30.05"
"27/Feb/2021","Northam","3","9","ADDISYN","4","32.5","20.6","25.4","1","2","2:45.47","58.05","","29.51"
"27/Feb/2021","Northam","3","8","BELLS FOOL","5","35.4","16","23","1","1","2:45.69","58.58","","29.89"
"27/Feb/2021","Northam","3","3","MY BOY PETE","6","37.1","11.2","17.8","0","0","2:45.82","59.04","","30.39"
"27/Feb/2021","Northam","3","7","OURCARIBBEANCRUISE","7","39.6","22.6","29.6","0","1","2:46.01","58.41","","29.72"
"27/Feb/2021","Northam","3","2","JUST A SAINT","8","39.7","11.4","17.8","1","1","2:46.02","59.21","","30.58"
"27/Feb/2021","Northam","3","1","THE DUBLIN XPRESS","9","47.5","18","24","0","0","2:46.61","59.30","","30.69"
"27/Feb/2021","Northam","3","10","KRAKKA LIGHTNING","10","320.5","180","250","0","0","3:07.39","67.19","","34.08"
"27/Feb/2021","Northam","4","6","ALTAMATUM","1","0","0","0","0","0","2:45.70","58.70","","28.30"
"27/Feb/2021","Northam","4","5","AY JAYS DREAM","2","4","5.4","2.4","0","1","2:46.00","58.60","","28.41"
"27/Feb/2021","Northam","4","2","FIFO","3","6.1","10","5.2","0","0","2:46.15","58.42","","28.36"
"27/Feb/2021","Northam","4","3","ZYANYA","4","23.2","19.2","23.4","0","1","2:47.43","58.99","","28.29"
"27/Feb/2021","Northam","4","1","IM FREYJA","5","23.5","14.2","8.2","0","1","2:47.45","59.38","","29.38"
"27/Feb/2021","Northam","4","4","DARK SENSATIONS","6","50.9","29.2","31.8","0","1","2:49.48","60.28","","29.64"
"27/Feb/2021","Northam","4","7","ALLURING ATTITUDE","7","63.1","23.4","26","0","0","2:50.39","61.60","","30.91"
"27/Feb/2021","Northam","5","6","SILENT MAJOR","1","0","4.6","1.2","1","2","2:07.20","56.08","","28.12"
"27/Feb/2021","Northam","5","1","COPY N PACE","2","2.8","0","0","0","0","2:07.41","56.60","","28.40"
"27/Feb/2021","Northam","5","7","IAM LAMBROS","3","9.1","8.4","9.2","0","0","2:07.87","56.45","","28.19"
"27/Feb/2021","Northam","5","10","POWER AND GRACE","4","10.2","14","10.2","1","2","2:07.96","56.13","","28.20"
"27/Feb/2021","Northam","5","4","WESTERN ARTERRA","5","11.3","4.2","4.2","0","0","2:08.04","56.90","","28.70"
"27/Feb/2021","Northam","5","8","GORDON","6","22.3","13.4","16","0","0","2:08.85","57.02","","28.64"
"27/Feb/2021","Northam","5","9","ARDENS WINSTAR","7","25.5","9.4","10.4","1","1","2:09.09","57.53","","29.26"
"27/Feb/2021","Northam","5","2","HEADLINE ACT","8","27.2",".4","5.2","1","1","2:09.22","58.28","","29.74"
"27/Feb/2021","Northam","6","7","TEXAS TARA","1","0","2.8","2.4","1","1","2:45.10","59.59","","29.62"
"27/Feb/2021","Northam","6","9","JESSE ALLWOOD","2",".5","11.6","10.8","1","2","2:45.14","58.97","","29.04"
"27/Feb/2021","Northam","6","4","ALLTHEWAYTOROYALTY","3",".8","0","0","0","0","2:45.16","59.86","","29.86"
"27/Feb/2021","Northam","6","2","OVER ARMED","4","2.8","4.6","4.6","0","0","2:45.32","59.67","","29.67"
"27/Feb/2021","Northam","6","6","ROCKINTHEBOX","5","2.9","9.2","9.4","0","0","2:45.33","59.33","","29.32"
"27/Feb/2021","Northam","6","5","THE BATMOBILE","6","8.1","13.6","14","0","0","2:45.73","59.39","","29.36"
"27/Feb/2021","Northam","6","8","HERE COMES SHARKIE","7","9.7","12.2","7.8","2","1","2:45.86","59.61","","29.94"
"27/Feb/2021","Northam","6","1","FOVEAUX MAJOR","8","55.8","7.4","16","1","1","2:49.46","63.40","","32.75"
"27/Feb/2021","Northam","7","2","STAMFORD","1","0","0","0","0","0","2:45.20","57.00","","28.50"
"27/Feb/2021","Northam","7","1","OVERJOYED","2","1.8","4.2","2.6","0","1","2:45.33","56.83","","28.44"
"27/Feb/2021","Northam","7","7","SONO ABRUZZESE","3","15.8","8.6","9.6","0","0","2:46.38","57.51","","28.94"
"27/Feb/2021","Northam","7","8","SALIGO BAY","4","16","12.8","15","0","0","2:46.40","57.23","","28.57"
"27/Feb/2021","Northam","7","4","OUT OF RHYTHM","5","57.5","17","47","0","0","2:49.50","59.87","","29.24"
"27/Feb/2021","Northam","7","3","FAKES FIRST","6","66.6","17.6","29","1","0","2:50.19","60.47","","31.16"
"27/Feb/2021","Northam","7","5","ARMA VEYRON","7","79.7","11.2","30.4","1","1","2:51.17","61.85","","31.99"
"27/Feb/2021","Northam","7","6","JUSTGIVEMERUBIES","8","513.4","200","400","0","0","3:23.63","79.20","","36.53"
"27/Feb/2021","Northam","8","3","MAKE IT HAPPEN","1","0",".2","1.2","1","1","2:43.60","59.79","","30.91"
"27/Feb/2021","Northam","8","1","EXPRESS BEAUTY","2","1.2","0","0","0","0","2:43.70","59.89","","31.09"
"27/Feb/2021","Northam","8","2","THE CODE BREAKER","3","13.5","6.2","10","1","1","2:44.69","60.34","","31.27"
"27/Feb/2021","Northam","8","4","IM LOKI","4","16.8","13.4","19.2","1","2","2:44.96","60.05","","30.82"
"27/Feb/2021","Northam","8","6","ELLEKER HANOVER","5","17.8","10.4","15.8","0","1","2:45.04","60.35","","31.15"
"27/Feb/2021","Northam","8","5","MOONLIGHTSSHADOW","6","69.9","29","38","0","0","2:49.27","62.84","","33.46"
"27/Feb/2021","Northam","8","7","SHEZLIKATERROR","7","75.9","4.8","16","0","0","2:49.75","65.09","","35.62"
"27/Feb/2021","Northam","9","2","MIRACLE MAX","1","0","0","0","0","0","2:46.00","59.00","","29.40"
"27/Feb/2021","Northam","9","5","SOUTHERN BELLE","2","3.4","10.2","8.2","1","2","2:46.26","58.50","","29.05"
"27/Feb/2021","Northam","9","4","HEAVY LOAD","3","7.8","1.6","3.4","1","1","2:46.60","59.45","","29.72"
"27/Feb/2021","Northam","9","7","THATZ BOBBIE","4","17.9","9.2","16.2","0","1","2:47.38","59.64","","29.52"
"27/Feb/2021","Northam","9","1","UNIVERSAL MAJOR","5","23.1","4.8","12","0","0","2:47.78","60.34","","30.21"
"27/Feb/2021","Northam","9","6","MISSION GLORY","6","28.3","13.6","18.2","0","2","2:48.18","60.08","","30.14"
"27/Feb/2021","Northam","9","3","HAVARTI","7","39.6","6","11.8","1","1","2:49.05","61.46","","31.43"
