"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Mar/2021","Gloucester Park","1","3","POWERPLAY","1","0","0","0","0","0","2:35.10","55.40","","28.40"
"09/Mar/2021","Gloucester Park","1","1","HESTY","2","7.1","2.2","3","1","1","2:35.63","55.74","","28.69"
"09/Mar/2021","Gloucester Park","1","2","IM LOKI","3","10.3","4.4","11.8","0","0","2:35.87","55.81","","28.29"
"09/Mar/2021","Gloucester Park","1","5","THE TIGER ARMY","4","14","7","12.6","1","1","2:36.14","55.88","","28.50"
"09/Mar/2021","Gloucester Park","1","4","ADVANCE YOUR DREAM","5","16.8","11.4","18","1","1","2:36.35","55.77","","28.32"
"09/Mar/2021","Gloucester Park","1","7","TRADIE","6","18.4","16.4","23","0","1","2:36.47","55.54","","28.08"
"09/Mar/2021","Gloucester Park","1","6","SEBASTIENS LAD","7","47","10.6","19","0","0","2:38.61","57.91","","30.38"
"09/Mar/2021","Gloucester Park","2","1","ALTAMATUM","1","0","4.2","5.6","0","0","2:33.90","55.31","","27.12"
"09/Mar/2021","Gloucester Park","2","2","STAR OF DIAMONDS","2",".4","0","0","0","0","2:33.93","55.63","","27.53"
"09/Mar/2021","Gloucester Park","2","6","RUN FOR MERCY","3","13.5","11.2","17.4","1","1","2:34.88","55.76","","27.23"
"09/Mar/2021","Gloucester Park","2","7","ALWAYS AN ANGEL","4","13.7","2","5","1","1","2:34.89","56.41","","28.09"
"09/Mar/2021","Gloucester Park","2","5","NEWSLETTER","5","25.1","13.2","19.2","0","0","2:35.72","56.42","","27.90"
"09/Mar/2021","Gloucester Park","2","4","ELLEKER HANOVER","6","27.7","6.8","13","1","1","2:35.90","57.04","","28.50"
"09/Mar/2021","Gloucester Park","2","8","BETTYS LASS","7","30.2","18.2","24.2","0","1","2:36.09","56.43","","27.91"
"09/Mar/2021","Gloucester Park","2","3","JESSIE JOAN","8","35.6","8.8","14.6","0","0","2:36.48","57.45","","28.94"
"09/Mar/2021","Gloucester Park","3","2","MISTA SHARK","1","0","0","0","0","0","2:34.20","56.00","","27.70"
"09/Mar/2021","Gloucester Park","3","10","ONE FOR DAVE ANDME","2","7.5","9.4","9.8","0","0","2:34.75","55.87","","27.54"
"09/Mar/2021","Gloucester Park","3","1","BURNING RUBBER","3","9.5","4.8","5","0","0","2:34.89","56.33","","28.01"
"09/Mar/2021","Gloucester Park","3","4","SHADOW ROLL","4","10.9","2.8","3.4","1","1","2:34.99","56.56","","28.22"
"09/Mar/2021","Gloucester Park","3","6","LA SULEIMAN","5","15.6","11.4","14.6","1","1","2:35.34","56.29","","27.77"
"09/Mar/2021","Gloucester Park","3","9","WHOSWHOINTHEZOO","6","15.8","21","25.2","1","2","2:35.35","55.64","","27.05"
"09/Mar/2021","Gloucester Park","3","11","CARRAMAR PHILEMON","7","18.4","14.2","14.2","0","0","2:35.54","56.29","","27.99"
"09/Mar/2021","Gloucester Park","3","5","CAVALRY CALL","8","19","18.2","18.4","0","0","2:35.58","56.06","","27.74"
"09/Mar/2021","Gloucester Park","3","8","RAGING ROMEO","9","25.8","23.8","24.8","0","0","2:36.08","56.14","","27.77"
"09/Mar/2021","Gloucester Park","3","7","KAPTAIN KENNY","10","26.4","16.4","21.4","1","1","2:36.12","56.70","","28.04"
"09/Mar/2021","Gloucester Park","3","3","AMERICAN ROCK","11","36.3","7.2","10.4","1","1","2:36.84","58.03","","29.48"
"09/Mar/2021","Gloucester Park","4","12","SIDSTREPO","1","0","14.6","4.4","1","2","3:09.30","56.16","","28.88"
"09/Mar/2021","Gloucester Park","4","1","IM SPIDERMAN","2",".8","0","0","0","0","3:09.36","57.26","","29.26"
"09/Mar/2021","Gloucester Park","4","3","THE PARTY BOY","3","3.5","0","2.4","1","1","3:09.57","57.45","","29.28"
"09/Mar/2021","Gloucester Park","4","10","ALLTHEWAYTOROYALTY","4","5.1","4","4.4","0","0","3:09.69","57.28","","29.25"
"09/Mar/2021","Gloucester Park","4","11","TEPELO STAR","5","5.2","8.4","10.6","0","0","3:09.70","56.97","","28.81"
"09/Mar/2021","Gloucester Park","4","9","LEAP OF FAITH","6","7.5","19.2","11.6","1","2","3:09.87","56.37","","28.90"
"09/Mar/2021","Gloucester Park","4","6","PHAR FROM KALAHARI","7","11.6","22","25","0","0","3:10.19","56.46","","28.23"
"09/Mar/2021","Gloucester Park","4","5","SIR BRIGGEN","8","12.1","12.8","16.2","0","0","3:10.23","57.15","","28.90"
"09/Mar/2021","Gloucester Park","4","2","THE LIGHTNING STRIKE","9","12.5","9.2","15.2","1","1","3:10.26","57.43","","29.00"
"09/Mar/2021","Gloucester Park","4","7","HEADLINE ACT","10","12.9","24.2","23.4","1","2","3:10.29","56.40","","28.44"
"09/Mar/2021","Gloucester Park","4","4","CAULONIA ARTY","11","13","4.2","9.4","1","1","3:10.30","57.83","","29.46"
"09/Mar/2021","Gloucester Park","4","8","FRANCO HAMMOND","12","17","17.4","20.2","0","1","3:10.60","57.17","","28.97"
"09/Mar/2021","Gloucester Park","5","3","OVERJOYED","1","0","0","0","0","0","2:37.00","56.40","","27.60"
"09/Mar/2021","Gloucester Park","5","1","CHOPPING BLOCK","2","10.2","4.8","5","0","0","2:37.74","56.78","","27.96"
"09/Mar/2021","Gloucester Park","5","5","IM DRINKINDOUBLES","3","12.6","13","11.6","0","0","2:37.91","56.37","","27.67"
"09/Mar/2021","Gloucester Park","5","7","DYNAMITE BEACH","4","17.1","17.8","16.4","0","0","2:38.24","56.35","","27.65"
"09/Mar/2021","Gloucester Park","5","2","BATAVIA PLAYBOY","5","19.2","8.8","10.2","0","1","2:38.39","57.13","","28.22"
"09/Mar/2021","Gloucester Park","5","8","APOLOGIZE","6","21.2","4.8","5.6","1","1","2:38.54","57.55","","28.67"
"09/Mar/2021","Gloucester Park","5","4","GOOD DAY SUNSHINE","7","25.9","9.4","13.8","1","2","2:38.88","57.56","","28.43"
"09/Mar/2021","Gloucester Park","5","6","SAMS MY BOY","8","27.5","14","14.6","1","1","2:39.00","57.35","","28.49"
"09/Mar/2021","Gloucester Park","6","5","MY MDINA","1","0","4.4","6.2","0","2","2:42.40","60.07","","30.13"
"09/Mar/2021","Gloucester Park","6","4","DARK SECRET","2","3.8",".4","3.6","1","1","2:42.70","60.66","","30.62"
"09/Mar/2021","Gloucester Park","6","2","ON FAST FORWARD","3","6.2","0","0","0","0","2:42.90","60.87","","31.07"
"09/Mar/2021","Gloucester Park","6","8","LIGHTNING CALDER","4","13.6","13.2","11","0","2","2:43.49","60.43","","30.80"
"09/Mar/2021","Gloucester Park","6","6","MORTICIAN","5","14.8","21","8.2","1","0","2:43.59","59.93","","31.10"
"09/Mar/2021","Gloucester Park","6","7","TENNO SHO","6","17.7","15.8","13.6","1","1","2:43.82","60.54","","30.91"
"09/Mar/2021","Gloucester Park","6","1","THE DEBATER","7","18.4","47","28","0","0","2:43.87","58.25","","29.87"
"09/Mar/2021","Gloucester Park","6","3","ONE BID BUYS","8","33.4","55","40","0","0","2:45.07","58.78","","30.10"
"09/Mar/2021","Gloucester Park","7","1","TAHI","1","0","0","0","0","0","2:35.60","56.20","","28.60"
"09/Mar/2021","Gloucester Park","7","2","OUR STAR WATCH","2","1.9","0","1.4","1","1","2:35.74","56.33","","28.64"
"09/Mar/2021","Gloucester Park","7","7","EXPRESS BEAUTY","3","5.2","5.4","4.4","1","0","2:35.99","56.19","","28.66"
"09/Mar/2021","Gloucester Park","7","5","SMOOTH RYE","4","10.3","10.4","6.2","1","1","2:36.37","56.19","","28.89"
"09/Mar/2021","Gloucester Park","7","4","DISSERTATION","5","14.3",".8","13","2","1","2:36.67","57.14","","28.69"
"09/Mar/2021","Gloucester Park","7","3","HEEZ A MASTERPIECE","6","36.5","6.8","18","0","0","2:38.34","58.27","","29.92"
