"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"05/Nov/2022","Northam","NM051122","1","2","ROLLINDOWNTHERIVER","","1","0","4.6",".6","1","2","2:10.40","56.87","28.46"
"05/Nov/2022","Northam","NM051122","1","8","CULLEN STAR","","2","3.1","8","9","0","2","2:10.63","56.85","28.08"
"05/Nov/2022","Northam","NM051122","1","7","BONSTAR","","3","3.2","4","5.8","0","1","2:10.64","57.14","28.32"
"05/Nov/2022","Northam","NM051122","1","10","RELLIM","","4","5.6","13.4","0","1","3","2:10.82","56.65","28.90"
"05/Nov/2022","Northam","NM051122","1","9","ALCOPONY","","5","5.9","9","5","1","2","2:10.84","56.98","28.56"
"05/Nov/2022","Northam","NM051122","1","5","YA BETTOR FOLLOWME","","6","8.4","17.8","4.4","1","3","2:11.03","56.53","28.78"
"05/Nov/2022","Northam","NM051122","1","3","LOUIE LEBEAU","NZ�","7","11.8",".4",".2","1","1","2:11.28","58.01","29.32"
"05/Nov/2022","Northam","NM051122","1","6","FOLLOW THE MUSIC","","8","13.5","18.4","13.6","0","1","2:11.41","56.85","28.49"
"05/Nov/2022","Northam","NM051122","1","4","THE DARK NIGHT","","9","13.9","14.2","12.8","0","0","2:11.44","57.18","28.58"
"05/Nov/2022","Northam","NM051122","1","1","ME FLASH","","10","48","0","3.4","0","0","2:13.99","60.61","31.66"
"05/Nov/2022","Northam","NM051122","2","10","CYCLONE CHARLOTTE","NZ�","1","0",".4","0","1","0","2:42.20","59.57","30.70"
"05/Nov/2022","Northam","NM051122","2","9","CHEESE AND BICCYS","","2","5.6","4.8","5","1","1","2:42.65","59.66","30.75"
"05/Nov/2022","Northam","NM051122","2","5","JADES FORTUNE","","3","15.2","23.8","26.6","0","1","2:43.42","58.96","29.83"
"05/Nov/2022","Northam","NM051122","2","3","ROSCOS RESCUE","","4","15.9","10.2","14.2","1","1","2:43.48","60.02","30.83"
"05/Nov/2022","Northam","NM051122","2","6","TONI STREET","NZ�","5","34.3","0","5.2","0","0","2:44.96","62.14","32.92"
"05/Nov/2022","Northam","NM051122","2","1","RISKITFORDABISKIT","","6","38.5","6.4","10","0","1","2:45.29","61.98","32.88"
"05/Nov/2022","Northam","NM051122","2","8","GLADYS GUGMAN","","7","41.3","11.4","21.8","2","1","2:45.52","61.82","32.19"
"05/Nov/2022","Northam","NM051122","2","7","MAGICAL MYSTY","","8","66.2","18","29.2","0","0","2:47.52","63.17","33.52"
"05/Nov/2022","Northam","NM051122","2","2","RYLEEORIELLY","","9","87.6","21.2","42","1","0","2:49.24","64.52","34.18"
"05/Nov/2022","Northam","NM051122","3","1","STARS OF GOLD","","1","0","0","0","0","0","2:11.10","57.00","28.90"
"05/Nov/2022","Northam","NM051122","3","7","JOHNNY LOMBO","","2","10.9","9.4","5.6","1","2","2:11.93","57.11","29.28"
"05/Nov/2022","Northam","NM051122","3","9","SAVE THIS DANCE","","3","25.1","13.6","12.6","1","1","2:13.00","57.81","29.80"
"05/Nov/2022","Northam","NM051122","3","3","CYBER STORM","","4","28.3","5.4","8","1","1","2:13.25","58.62","30.36"
"05/Nov/2022","Northam","NM051122","3","10","MOLIMO","","5","30.8","8.8","12.2","0","0","2:13.44","58.56","30.24"
"05/Nov/2022","Northam","NM051122","3","4","FOXY ROSE","","6","31.3","18.4","21","1","1","2:13.47","57.91","29.64"
"05/Nov/2022","Northam","NM051122","3","6","LILLY LAGUNA","","7","34.2","19.2","23","0","0","2:13.69","58.06","29.70"
"05/Nov/2022","Northam","NM051122","3","2","TIGER TOAST","","8","36.5","4","6.6","0","0","2:13.87","59.30","31.05"
"05/Nov/2022","Northam","NM051122","3","8","IM DRINKINDOUBLES","","9","38.4","13.6","17","0","0","2:14.01","58.76","30.44"
"05/Nov/2022","Northam","NM051122","3","5","WATCH THE STARS","","10","71.5",".8","3","1","1","2:16.52","62.01","33.82"
