"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/Sep/2021","Gloucester Park","1","7","PIERRE WHITBY","1","0","6.4","5.6","1","1","3:10.40","57.34","","27.61"
"03/Sep/2021","Gloucester Park","1","5","REGAL CHEVAL","2","1.4","1.6","1.2","1","1","3:10.50","57.79","","28.01"
"03/Sep/2021","Gloucester Park","1","2","ALLWOODS ROCKNROLL","3","3.8","4.2","4.2","0","0","3:10.68","57.77","","27.97"
"03/Sep/2021","Gloucester Park","1","4","ILLAWONG MUSTANG","4","5.4","8.2","8.4","0","0","3:10.80","57.60","","27.79"
"03/Sep/2021","Gloucester Park","1","3","QUICK STRIDE","5","8.6","10.8","9.8","1","1","3:11.03","57.64","","27.92"
"03/Sep/2021","Gloucester Park","1","6","CARUBA","6","13.2","15.4","14.2","1","1","3:11.37","57.64","","27.93"
"03/Sep/2021","Gloucester Park","1","8","C C CHEVRON","7","14.1","12.8","12.8","0","0","3:11.44","57.89","","28.09"
"03/Sep/2021","Gloucester Park","1","1","BEE SEVENTEEN","8","29.3","0","0","0","0","3:12.56","59.91","","30.04"
"03/Sep/2021","Gloucester Park","2","1","WHATABRO","1","0","0","0","0","0","3:06.80","57.00","","28.40"
"03/Sep/2021","Gloucester Park","2","4","EUPHORIA","2",".4","1.2","1.2","1","1","3:06.83","56.94","","28.34"
"03/Sep/2021","Gloucester Park","2","9","MAKE IT QUICK","3","12","13","16.4","0","0","3:07.70","56.93","","28.09"
"03/Sep/2021","Gloucester Park","2","8","BETTOR COPAGOODONE","4","12.4","5.4","6.8","1","1","3:07.73","57.50","","28.80"
"03/Sep/2021","Gloucester Park","2","2","EXTREME PRINCE","5","12.5","4.4","7.6","0","0","3:07.73","57.57","","28.75"
"03/Sep/2021","Gloucester Park","2","7","MCARDLES GEM","6","16.1","19","22.4","1","0","3:08.00","56.79","","27.96"
"03/Sep/2021","Gloucester Park","2","6","AL GUERRERO","7","17.3","14.4","18","1","1","3:08.09","57.21","","28.35"
"03/Sep/2021","Gloucester Park","2","3","ROCKNROLL WHITBY","8","20.9","8.8","12.6","0","1","3:08.36","57.86","","28.99"
"03/Sep/2021","Gloucester Park","2","5","WHOSWHOINTHEZOO","9","22.2","9.8","13","1","2","3:08.46","57.88","","29.05"
"03/Sep/2021","Gloucester Park","3","5","WONDERFUL TO FLY","1","0","0","0","0","0","2:34.40","57.00","","28.40"
"03/Sep/2021","Gloucester Park","3","6","PAUL EDWARD","2","16.4","21.6","9.4","1","1","2:35.62","56.63","","28.89"
"03/Sep/2021","Gloucester Park","3","4","SEE THE WORLD","3","17.3","9.2","13","0","0","2:35.69","57.57","","28.70"
"03/Sep/2021","Gloucester Park","3","7","PATH OF GOLD","4","22.6","13.4","18.6","0","0","2:36.09","57.65","","28.68"
"03/Sep/2021","Gloucester Park","3","1","FOLLOW THE ARK","5","26.4","4.6","7.2","0","0","2:36.37","58.54","","29.76"
"03/Sep/2021","Gloucester Park","3","8","PETER ROMEO","6","35.4","17.8","23","0","1","2:37.04","58.25","","29.28"
"03/Sep/2021","Gloucester Park","3","3","WALL STREET GIRL","7","132.3","70","110","1","0","2:44.27","61.41","","29.97"
"03/Sep/2021","Gloucester Park","3","2","HARRIER JET","8","159.8","85","135","0","0","2:46.32","62.30","","30.15"
"03/Sep/2021","Gloucester Park","4","9","BOOM TIME","1","0","18.2","19.6","1","1","3:11.30","56.98","","27.68"
"03/Sep/2021","Gloucester Park","4","4","LORD ROSCO","2",".4","0","0","0","0","3:11.33","58.33","","29.13"
"03/Sep/2021","Gloucester Park","4","1","MAJOR STARE","3","1.9","5.4","5.4","0","0","3:11.45","58.05","","28.85"
"03/Sep/2021","Gloucester Park","4","8","JESSE ALLWOOD","4","2.6","14","15","1","1","3:11.50","57.47","","28.20"
"03/Sep/2021","Gloucester Park","4","7","THE KRAKEN","5","2.9","10.2","10.8","1","1","3:11.52","57.77","","28.53"
"03/Sep/2021","Gloucester Park","4","3","OUR SEQUEL","6","7.5","9.8","10","0","0","3:11.87","58.13","","28.92"
"03/Sep/2021","Gloucester Park","4","5","MACHS GOLD","7","8","6.2","6.8","1","1","3:11.91","58.43","","29.19"
"03/Sep/2021","Gloucester Park","4","6","BAYLAN JETT","8","8.8","13.8","14.8","0","0","3:11.97","57.94","","28.67"
"03/Sep/2021","Gloucester Park","4","2","BLOCKJORG","9","15.3","2","2.6","1","1","3:12.47","59.26","","30.02"
"03/Sep/2021","Gloucester Park","5","1","POWERPLAY","1","0","0","0","0","0","2:34.90","56.40","","28.10"
"03/Sep/2021","Gloucester Park","5","4","OTIS","2",".8","0","1","1","1","2:34.96","56.46","","28.09"
"03/Sep/2021","Gloucester Park","5","5","HILLVIEW BONDI","3","3.1","4.2","5.4","1","1","2:35.13","56.32","","27.94"
"03/Sep/2021","Gloucester Park","5","3","BURGHLEY SHARD","4","5.4","8.4","8.8","0","0","2:35.30","56.19","","27.86"
"03/Sep/2021","Gloucester Park","5","2","ROCKNROLL ELLIOT","5","7","4.4","4.6","0","0","2:35.42","56.58","","28.27"
"03/Sep/2021","Gloucester Park","5","7","IMA ROCKABILLY REBEL","6","7.2","8.8","9.8","1","1","2:35.43","56.29","","27.92"
"03/Sep/2021","Gloucester Park","5","6","ADDA SOMETHING","7","10.1","12.8","14.6","0","0","2:35.65","56.21","","27.79"
"03/Sep/2021","Gloucester Park","6","4","DOUBLE UP","1","0","0","0","0","0","3:05.40","57.30","","28.20"
"03/Sep/2021","Gloucester Park","6","6","MIDDLEPAGE","2","2.2","6.8","3.8","1","2","3:05.56","56.97","","28.09"
"03/Sep/2021","Gloucester Park","6","1","ANVIL ROLLOVER","3","4.1","4","4.2","0","0","3:05.70","57.31","","28.19"
"03/Sep/2021","Gloucester Park","6","9","LA SULEIMAN","4","19.5","17","16.6","0","0","3:06.85","57.48","","28.40"
"03/Sep/2021","Gloucester Park","6","10","RENAISSANCE ART","5","22.8","8.2","8.6","0","0","3:07.09","58.34","","29.20"
"03/Sep/2021","Gloucester Park","6","5","TRULEYLUCKY","6","25.9","12.6","12.6","0","1","3:07.32","58.25","","29.13"
"03/Sep/2021","Gloucester Park","6","8","MASTER LEIGHTON","7","30.2","15.4","15.2","1","2","3:07.64","58.35","","29.25"
"03/Sep/2021","Gloucester Park","6","2","THE VERANDAH","8","30.4","2.6","4.2","1","1","3:07.65","59.28","","30.04"
"03/Sep/2021","Gloucester Park","6","7","HOTFOOT IT","9","65.3","11.2","10.8","1","2","3:10.24","61.15","","32.02"
"03/Sep/2021","Gloucester Park","7","5","MY SWEET DEAL","1","0","11","10.2","1","2","2:36.20","56.81","","28.65"
"03/Sep/2021","Gloucester Park","7","2","STORMYSKYES","2",".2","8.8","8.8","0","0","2:36.22","56.98","","28.77"
"03/Sep/2021","Gloucester Park","7","1","BLISSFULLABBEY","3",".5","0","0","0","0","2:36.24","57.64","","29.44"
"03/Sep/2021","Gloucester Park","7","6","TRINITY BROMAC","4","7.3","13","12.8","0","0","2:36.76","57.19","","29.00"
"03/Sep/2021","Gloucester Park","7","4","MISS LAMARR","5","9.2","4.4","4.8","0","0","2:36.91","57.94","","29.72"
"03/Sep/2021","Gloucester Park","7","8","DIAMOND DOVE","6","14.4","17.4","16.2","0","1","2:37.31","57.39","","29.27"
"03/Sep/2021","Gloucester Park","7","9","ALTA CINDERELLA","7","15.2","2","1.2","1","1","2:37.37","58.55","","30.42"
"03/Sep/2021","Gloucester Park","7","3","SHEZA BROMAC","8","17.2","6.4","7.2","1","1","2:37.53","58.37","","30.13"
"03/Sep/2021","Gloucester Park","8","7","MAGNIFICENT STORM","1","0","1.8","1.8","1","1","2:32.20","56.17","","28.47"
"03/Sep/2021","Gloucester Park","8","3","MINSTREL","2","7.1","0","0","0","0","2:32.73","56.80","","29.10"
"03/Sep/2021","Gloucester Park","8","9","THATS PERFECT","3","12.1","10.6","15.8","1","1","2:33.11","56.40","","28.34"
"03/Sep/2021","Gloucester Park","8","1","IDEAL LINER","4","12.3","4.8","11.4","0","0","2:33.12","56.82","","28.66"
"03/Sep/2021","Gloucester Park","8","5","ALTA BLUES","5","14","6.2","11.6","1","1","2:33.25","56.85","","28.77"
"03/Sep/2021","Gloucester Park","8","4","BRACKEN SKY","6","14.9","13.2","20","0","1","2:33.32","56.42","","28.24"
"03/Sep/2021","Gloucester Park","8","2","ALTA INTRIGUE","7","17","9","15.8","0","0","2:33.48","56.86","","28.69"
"03/Sep/2021","Gloucester Park","8","8","VESPA","8","30.1","17.8","27.8","0","0","2:34.46","57.16","","28.76"
"03/Sep/2021","Gloucester Park","9","1","MIRACLE MOOSE","1","0","0","0","0","0","2:35.60","56.50","","28.30"
"03/Sep/2021","Gloucester Park","9","2","FANCI A DANCE","2",".8",".8","1.6","1","1","2:35.66","56.50","","28.24"
"03/Sep/2021","Gloucester Park","9","7","JASPERVELLABEACH","3","4.1","5.4","7.4","1","1","2:35.90","56.41","","28.07"
"03/Sep/2021","Gloucester Park","9","9","MANDY JOAN","4","5.1","19.2","20.8","1","1","2:35.98","55.51","","27.20"
"03/Sep/2021","Gloucester Park","9","12","QUEEN SHENANDOAH","5","6","9.8","11.4","1","3","2:36.05","56.23","","27.92"
"03/Sep/2021","Gloucester Park","9","10","BURNING RUBBER","6","7.1","8.6","10.6","0","2","2:36.13","56.39","","28.05"
"03/Sep/2021","Gloucester Park","9","6","BATAVIA ON FIRE","7","13.1","14.8","16.4","1","1","2:36.57","56.38","","28.07"
"03/Sep/2021","Gloucester Park","9","4","RABCHENKO","8","15","17","20.4","0","0","2:36.72","56.36","","27.92"
"03/Sep/2021","Gloucester Park","9","11","VALBONNE","9","17.3","12.8","16","0","0","2:36.89","56.82","","28.39"
"03/Sep/2021","Gloucester Park","9","8","SALEAHS COMAND","10","19.5","4.2","6.6","0","0","2:37.05","57.57","","29.21"
"03/Sep/2021","Gloucester Park","9","3","SMART FORTUNE","11","19.8","26.8","28.8","0","1","2:37.07","56.01","","27.67"
"03/Sep/2021","Gloucester Park","9","5","JUST BARNEY","12","23.4","21.6","25","0","0","2:37.34","56.63","","28.19"
"03/Sep/2021","Gloucester Park","10","1","MIDNIGHT ASSASSIN","1","0","4.6","0","0","1","2:42.10","57.97","","28.50"
"03/Sep/2021","Gloucester Park","10","2","THE MALE MODEL","2","14","0","1.8","0","0","2:43.15","59.31","","29.36"
"03/Sep/2021","Gloucester Park","10","4","ONE BID BUYS","3","20.4","9.2","10.4","0","0","2:43.63","59.11","","29.21"
"03/Sep/2021","Gloucester Park","10","5","MORTICIAN","4","22.2","13.6","15","0","0","2:43.76","58.92","","29.01"
"03/Sep/2021","Gloucester Park","10","3","TRICKY RIC","5","259","180","230","0","0","3:01.49","64.02","","30.55"
