"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Sep/2021","Pinjarra","1","1","POPPY SENSATION","1","0","4.2","4.6","0","0","2:48.70","58.39","","28.08"
"20/Sep/2021","Pinjarra","1","7","IRON ANNIE","2","2.4","7","1.2","1","2","2:48.88","58.36","","28.48"
"20/Sep/2021","Pinjarra","1","6","SHEHADI","3","4.4","11.4","6.6","1","1","2:49.03","58.19","","28.24"
"20/Sep/2021","Pinjarra","1","2","SWEET SUZI","4","7.8","0","0","0","0","2:49.28","59.27","","28.95"
"20/Sep/2021","Pinjarra","1","4","MADDY MADDY","5","19","2.6","2","1","1","2:50.12","59.90","","29.60"
"20/Sep/2021","Pinjarra","1","3","LITTLE AN SASSY","6","22.5","9.2","16.6","0","0","2:50.38","59.67","","28.82"
"20/Sep/2021","Pinjarra","1","5","ALTAIR STAR","7","24.9","15.8","13","0","1","2:50.56","59.36","","29.24"
"20/Sep/2021","Pinjarra","2","8","RODGER JAMES","1","0","9.6","9.2","0","0","2:41.30","58.10","","28.53"
"20/Sep/2021","Pinjarra","2","3","JUST ROC","2","1.8","0","0","0","0","2:41.44","58.93","","29.33"
"20/Sep/2021","Pinjarra","2","1","ALLINABLAZE","3","3.4","5.4","4.6","0","0","2:41.56","58.65","","29.11"
"20/Sep/2021","Pinjarra","2","4","RESOLUTION","4","4.9","19.6","19","0","2","2:41.68","57.73","","28.18"
"20/Sep/2021","Pinjarra","2","9","SONIC CHIP","5","5.1","14.6","15.4","0","0","2:41.69","58.11","","28.45"
"20/Sep/2021","Pinjarra","2","6","OH NO NO YEO","6","5.2","8.2","7.2","1","2","2:41.70","58.58","","29.05"
"20/Sep/2021","Pinjarra","2","7","OSCAR MAGUIRE","7","6.6","12.4","12","1","1","2:41.81","58.38","","28.81"
"20/Sep/2021","Pinjarra","2","2","MOOLAH MAGNET","8","7.6","16.8","16.2","1","1","2:41.88","58.13","","28.58"
"20/Sep/2021","Pinjarra","2","5","DANGER","9","21.5","3.6","3.2","1","1","2:42.95","60.11","","30.53"
"20/Sep/2021","Pinjarra","3","1","NOTED","1","0","0","0","0","0","2:42.90","57.90","","28.10"
"20/Sep/2021","Pinjarra","3","9","ROLLINDOWNTHERIVER","2","2.1","8","7.2","1","2","2:43.06","57.48","","27.74"
"20/Sep/2021","Pinjarra","3","8","LIKE IT I LOVE IT","3","12.9","9.2","11.4","0","0","2:43.85","58.17","","28.20"
"20/Sep/2021","Pinjarra","3","4","THE DARK NIGHT","4","13.6","4.6","5.8","0","0","2:43.90","58.55","","28.64"
"20/Sep/2021","Pinjarra","3","5","PETER ROMEO","5","16.1","16.8","17.2","1","1","2:44.09","57.85","","28.02"
"20/Sep/2021","Pinjarra","3","10","MAXI PACKAGE","6","18.9","14.6","16.4","0","0","2:44.30","58.21","","28.27"
"20/Sep/2021","Pinjarra","3","7","THE GOOD STAR","7","21.2","12.6","12.4","1","1","2:44.47","58.52","","28.71"
"20/Sep/2021","Pinjarra","3","2","TOO BEE WATCHING","8","33.9","3.6","4.4","1","1","2:45.40","60.08","","30.16"
"20/Sep/2021","Pinjarra","3","3","SASSY ANNIE","9","150.1","75","77","0","0","2:53.99","63.30","","33.21"
"20/Sep/2021","Pinjarra","4","6","MR SUNDON","1","0","21.6","19","1","2","2:46.60","58.97","","29.35"
"20/Sep/2021","Pinjarra","4","10","MORTICIAN","2","2.2","17.2","14","1","2","2:46.78","59.47","","29.90"
"20/Sep/2021","Pinjarra","4","1","THE MALE MODEL","3","10.1","0","0","0","0","2:47.41","61.36","","31.57"
"20/Sep/2021","Pinjarra","4","8","MALABAR SPUR","4","12.1","9.2","12.2","0","0","2:47.57","60.82","","30.79"
"20/Sep/2021","Pinjarra","4","9","MY MDINA","5","14.4","13","8.8","1","2","2:47.76","60.71","","31.23"
"20/Sep/2021","Pinjarra","4","3","HAMMERS LAW","6","15.4","8.6","6.8","1","1","2:47.84","61.11","","31.46"
"20/Sep/2021","Pinjarra","4","5","ONE BID BUYS","7","18.1","4.8","6.8","0","0","2:48.06","61.60","","31.67"
"20/Sep/2021","Pinjarra","4","4","LANSBURY","8","30.5","4.2","12","1","1","2:49.06","62.58","","32.22"
"20/Sep/2021","Pinjarra","4","2","KELL ROAD KID","9","43.4","13.8","19.8","0","0","2:50.10","62.83","","32.61"
"20/Sep/2021","Pinjarra","4","7","PEACHEE","10","49.2","27.2","18.4","0","1","2:50.56","62.26","","33.16"
"20/Sep/2021","Pinjarra","5","5","GREGARMY","1","0","1.8","0","1","1","2:38.30","57.47","","29.60"
"20/Sep/2021","Pinjarra","5","8","UNDER THE ALTA","2","4","9.4","12.2","0","1","2:38.61","57.21","","29.00"
"20/Sep/2021","Pinjarra","5","9","TIGER ROYAL","3","14.6","13.6","18.2","0","1","2:39.43","57.67","","29.34"
"20/Sep/2021","Pinjarra","5","4","DISCO DEMON","4","15.8","0","1","0","0","2:39.53","58.73","","30.69"
"20/Sep/2021","Pinjarra","5","10","CLASSY COLBY","5","26.8","18.6","26.8","0","1","2:40.38","58.19","","29.60"
"20/Sep/2021","Pinjarra","5","2","ASHBY","6","29.4","6.8","10.6","1","0","2:40.58","59.22","","30.98"
"20/Sep/2021","Pinjarra","5","3","HURN","7","39.2","11.2","24.4","1","2","2:41.34","59.60","","30.69"
"20/Sep/2021","Pinjarra","5","6","JEDREK","8","39.6","15","23.6","1","3","2:41.37","59.36","","30.78"
"20/Sep/2021","Pinjarra","5","1","BEALAWYER","9","40.4","5","23.6","0","0","2:41.43","60.13","","30.84"
"20/Sep/2021","Pinjarra","6","4","ROLL UP","1","0","4.2","1.8","1","1","2:42.90","56.80","","27.48"
"20/Sep/2021","Pinjarra","6","3","ADDA SOMETHING","2","4.3","0","0","0","0","2:43.21","57.41","","27.90"
"20/Sep/2021","Pinjarra","6","1","JUSLIKEROYALTY","3","8","4.2","4.6","0","0","2:43.48","57.37","","27.83"
"20/Sep/2021","Pinjarra","6","2","GOODONYA MATE","4","11.5","8.4","6","1","1","2:43.74","57.32","","27.98"
"20/Sep/2021","Pinjarra","6","6","LIL HAPPY FELLA","5","11.5","17.2","10.4","1","3","2:43.74","56.70","","27.68"
"20/Sep/2021","Pinjarra","6","7","CAMS BOULDER","6","12.3","13","13.6","0","1","2:43.79","57.05","","27.51"
"20/Sep/2021","Pinjarra","6","8","CALL TO ARMS","7","13.3","8.4","9.2","0","0","2:43.87","57.45","","27.88"
"20/Sep/2021","Pinjarra","6","5","FIREPLAY","8","17","12.6","10","1","2","2:44.13","57.41","","28.08"
"20/Sep/2021","Pinjarra","7","5","HOWARD HUGHES","1","0","15","3.4","1","1","2:36.30","56.04","","28.85"
"20/Sep/2021","Pinjarra","7","4","CLASSIC CHOICE","2","8.4","0","0","0","0","2:36.94","57.70","","29.71"
"20/Sep/2021","Pinjarra","7","3","ROCK ME OVER","3","18","14","10.4","0","1","2:37.67","57.38","","29.65"
"20/Sep/2021","Pinjarra","7","2","INFATUATION","4","23.3","5.4","6.6","1","0","2:38.08","58.37","","30.31"
"20/Sep/2021","Pinjarra","7","1","IM BATMAN","5","80.8","9.6","21.8","0","0","2:42.47","62.15","","33.37"
