"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Sep/2021","Central Wheatbelt","1","4","HAYWIRE","1","0","4.2","0","0","1","2:11.10","58.69","","29.00"
"12/Sep/2021","Central Wheatbelt","1","3","HILO LOUISA","2",".8","0","3.2","0","0","2:11.16","59.06","","28.83"
"12/Sep/2021","Central Wheatbelt","1","6","FOLLOW ROCKNROLL","3","6","13.4","13.6","0","1","2:11.56","58.46","","28.45"
"12/Sep/2021","Central Wheatbelt","1","5","FIRST AIRBORNE","4","21.2","8.4","6","0","1","2:12.71","59.94","","30.10"
"12/Sep/2021","Central Wheatbelt","1","8","FIRST REUNION","5","27.6","18","21.4","0","0","2:13.20","59.70","","29.45"
"12/Sep/2021","Central Wheatbelt","1","7","THE GOOD STAR","6","87.5","24.6","24.6","1","1","2:17.76","63.61","","33.53"
"12/Sep/2021","Central Wheatbelt","1","2","JAMANCO","7","132.7","23.2","34","0","0","2:21.20","67.03","","36.12"
"12/Sep/2021","Central Wheatbelt","2","9","MARIE LONG","1","0","0","0","0","0","2:38.70","58.50","","28.80"
"12/Sep/2021","Central Wheatbelt","2","4","SLEEK AND SWEET","2","7.3","4.4","4.6","0","0","2:39.25","58.71","","28.99"
"12/Sep/2021","Central Wheatbelt","2","5","FOLLOW MY STRIDE","3","21.8","5.4","5.2","1","1","2:40.35","59.69","","29.99"
"12/Sep/2021","Central Wheatbelt","2","3","ARK OF ROCK","4","28.6","10","10.4","1","1","2:40.86","59.85","","30.10"
"12/Sep/2021","Central Wheatbelt","2","8","STARS OF GOLD","5","33.8","14.2","15.4","1","1","2:41.26","59.93","","30.12"
"12/Sep/2021","Central Wheatbelt","2","7","AMERICAN DUTCHESS","6","34.7","17.8","20.2","0","1","2:41.32","59.73","","29.84"
"12/Sep/2021","Central Wheatbelt","2","6","FLASH MOB","7","35.9","18.6","13.2","1","2","2:41.41","59.76","","30.43"
"12/Sep/2021","Central Wheatbelt","2","1","BATAVIA STREAMLINE","8","37.2","13.6","15.4","0","0","2:41.51","60.22","","30.36"
"12/Sep/2021","Central Wheatbelt","2","2","TUATINI","9","53.5","8.8","10.6","0","0","2:42.74","61.75","","31.87"
"12/Sep/2021","Central Wheatbelt","2","10","BATAVIA DREAMER","10","63.2","22.4","27.4","0","0","2:43.48","61.47","","31.36"
"12/Sep/2021","Central Wheatbelt","3","8","SQUINTA","1","0","11",".8","1","3","2:09.10","58.69","","29.74"
"12/Sep/2021","Central Wheatbelt","3","4","JONIMAC","2","8.7","2.2","0","1","2","2:09.78","59.98","","30.44"
"12/Sep/2021","Central Wheatbelt","3","5","CLEAR SPRINGS","3","10.4","19.8","6.2","1","3","2:09.91","58.80","","30.11"
"12/Sep/2021","Central Wheatbelt","3","7","KING MEMPHIS","4","11.2","9.6","9.4","0","0","2:09.97","59.62","","29.93"
"12/Sep/2021","Central Wheatbelt","3","3","LAP OF HONOUR","5","14.2","0","0","0","1","2:10.21","60.55","","30.85"
"12/Sep/2021","Central Wheatbelt","3","1","OUR PINUP BOY","6","15.4","5.2","3.2","0","0","2:10.30","60.25","","30.70"
"12/Sep/2021","Central Wheatbelt","3","9","THE VIPER","7","18.5","14.2","13.6","0","0","2:10.54","59.82","","30.16"
"12/Sep/2021","Central Wheatbelt","3","10","BATAVIA SHUFFLE","8","20.1","15.4","14","1","1","2:10.67","59.85","","30.25"
"12/Sep/2021","Central Wheatbelt","3","6","BATAVIA JANE","9","29.5","18.8","18.8","0","0","2:11.40","60.29","","30.59"
"12/Sep/2021","Central Wheatbelt","3","2","MAGICAL MYSTY","10","233.8","6.6","10.2","1","2","2:27.36","76.30","","46.37"
"12/Sep/2021","Central Wheatbelt","4","2","DYNAMITE BEACH","1","0","0","0","0","0","2:07.50","59.20","","29.90"
"12/Sep/2021","Central Wheatbelt","4","6","BEEJAYS STAR","2","1.2","24.4","8.2","1","2","2:07.59","57.49","","29.38"
"12/Sep/2021","Central Wheatbelt","4","7","GIRLFROMDANDALUP","3","5.7","10.2","8.2","0","1","2:07.95","58.87","","29.71"
"12/Sep/2021","Central Wheatbelt","4","3","FIORD","4","6.4","14.6","12.4","1","1","2:08.00","58.60","","29.45"
"12/Sep/2021","Central Wheatbelt","4","8","ROYAL ORDER","5","13.9","3.2","4","1","1","2:08.59","59.99","","30.64"
"12/Sep/2021","Central Wheatbelt","4","10","ADDA PARIS","6","14.7","18.8","13","1","3","2:08.65","58.90","","30.03"
"12/Sep/2021","Central Wheatbelt","4","4","STAR IN ART","7","16.9","20","17.8","0","3","2:08.82","58.97","","29.83"
"12/Sep/2021","Central Wheatbelt","4","1","PIVOTAL","8","18","5.6","7","0","0","2:08.91","60.11","","30.72"
"12/Sep/2021","Central Wheatbelt","4","9","DONT BE TEASIN ME","9","18.3","14.6","12","0","0","2:08.93","59.47","","30.37"
"12/Sep/2021","Central Wheatbelt","4","5","SPORTS CENTRAL","10","18.9","10.4","13.4","1","2","2:08.98","59.83","","30.31"
"12/Sep/2021","Central Wheatbelt","5","5","HITTHEROADJACK","1","0","3","2.6","1","1","2:36.20","56.69","","28.61"
"12/Sep/2021","Central Wheatbelt","5","1","DEEORSE","2","5.2","0","0","0","0","2:36.59","57.27","","29.17"
"12/Sep/2021","Central Wheatbelt","5","7","STAR OF THE CLASS","3","18.2","4.2","4.2","0","0","2:37.58","57.89","","29.80"
"12/Sep/2021","Central Wheatbelt","5","4","KENNYS REVENGE","4","20","7.4","10.8","1","1","2:37.71","57.79","","29.46"
"12/Sep/2021","Central Wheatbelt","5","9","SEEKNYOUSHALLFIND","5","22","14.6","17.8","0","1","2:37.86","57.42","","29.10"
"12/Sep/2021","Central Wheatbelt","5","6","OUR SURROGATE","6","32.4","26.8","24.6","0","0","2:38.65","57.30","","29.36"
"12/Sep/2021","Central Wheatbelt","5","2","TEVARICH","7","34.6","10.4","15","0","0","2:38.82","58.61","","30.20"
"12/Sep/2021","Central Wheatbelt","5","8","ZOZO MA GOGO","8","55.5","20.6","29.4","1","1","2:40.40","59.37","","30.67"
"12/Sep/2021","Central Wheatbelt","5","3","TRADIE","9","59.1","25.4","31.4","1","2","2:40.67","59.28","","30.78"
"12/Sep/2021","Central Wheatbelt","6","3","MUFASA","1","0","3.2","0","1","0","2:40.80","58.77","","29.70"
"12/Sep/2021","Central Wheatbelt","6","1","PETRAFIED","2","5.8","0","5.6","0","0","2:41.25","59.43","","29.71"
"12/Sep/2021","Central Wheatbelt","6","6","CHOPPING BLOCK","3","16.2","16.8","22","1","1","2:42.06","58.96","","29.27"
"12/Sep/2021","Central Wheatbelt","6","8","SOHO CASH","4","17.2","8.6","14.4","0","0","2:42.14","59.63","","29.91"
"12/Sep/2021","Central Wheatbelt","6","2","HARD TO FORGET","5","18.9","4.4","9.8","0","0","2:42.27","60.06","","30.37"
"12/Sep/2021","Central Wheatbelt","6","9","BREWERY LANE","6","27.7","12","17.4","1","1","2:42.96","60.15","","30.46"
"12/Sep/2021","Central Wheatbelt","6","7","ACROSS THE WAY","7","31.5","14.4","20.8","0","0","2:43.25","60.25","","30.49"
"12/Sep/2021","Central Wheatbelt","6","5","AMERICAN VOODOO","8","36.6","19.8","26.4","0","1","2:43.65","60.23","","30.45"
"12/Sep/2021","Central Wheatbelt","6","4","ISAIDBOO","9","51.9","7.6","13","1","1","2:44.84","62.25","","32.57"
"12/Sep/2021","Central Wheatbelt","7","1","FORTUNATE ADDA","1","0","4.4","4.4","0","0","2:38.40","59.87","","30.27"
"12/Sep/2021","Central Wheatbelt","7","2","ROCKINTHEBOX","2","2.4","0","0","0","0","2:38.59","60.38","","30.78"
"12/Sep/2021","Central Wheatbelt","7","7","SISTERS","3","3.8","9","6.6","0","1","2:38.70","59.81","","30.39"
"12/Sep/2021","Central Wheatbelt","7","3","SUAREZ","4","8.9","2.4",".4","1","1","2:39.11","60.69","","31.25"
"12/Sep/2021","Central Wheatbelt","7","10","THE BLACK ADDA","5","22.2","13.2","15.4","0","0","2:40.18","60.87","","31.12"
"12/Sep/2021","Central Wheatbelt","7","6","SAMMY STRIKES","6","25.8","16","24.4","1","2","2:40.47","60.93","","30.71"
"12/Sep/2021","Central Wheatbelt","7","8","FIFO","7","29.2","7.2","15","1","1","2:40.74","61.85","","31.68"
"12/Sep/2021","Central Wheatbelt","7","5","SLEEKN STYX","8","34.5","11.8","18.2","2","2","2:41.16","61.90","","31.84"
"12/Sep/2021","Central Wheatbelt","7","4","BETTOR LOOK","9","38.9","22.8","24.6","0","0","2:41.51","61.40","","31.69"
"12/Sep/2021","Central Wheatbelt","7","9","HILO TYSON","10","39.3","11.4","21.4","1","1","2:41.55","62.29","","31.96"
"12/Sep/2021","Central Wheatbelt","8","7","JOHNNY LOMBO","1","0","4.8","4.6","0","0","2:45.50","60.24","","29.85"
"12/Sep/2021","Central Wheatbelt","8","4","DANGER","2",".2","9.6","3","1","2","2:45.52","59.89","","29.99"
"12/Sep/2021","Central Wheatbelt","8","2","WHERESTHETOWROPE","3",".2","13.8","7","1","2","2:45.52","59.58","","29.69"
"12/Sep/2021","Central Wheatbelt","8","1","MADDY MADDY","4","2.8",".4","0","0","0","2:45.72","60.78","","30.41"
"12/Sep/2021","Central Wheatbelt","8","5","LETS ROCK TONIGHT","5","10.7","9.4","9.2","0","0","2:46.35","60.70","","30.31"
"12/Sep/2021","Central Wheatbelt","8","3","LIL DELIGHT","6","11.7","4.6","2","1","1","2:46.43","61.13","","30.93"
"12/Sep/2021","Central Wheatbelt","8","6","OBSERVATION","7","100.4","0","6.6","1","1","2:53.44","68.16","","37.24"
