"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Sep/2021","Pinjarra","1","4","TEARS OF JOY","1","0","0","0","0","0","2:43.00","58.80","","28.50"
"27/Sep/2021","Pinjarra","1","5","LINE THE STARZZZ","2","4","4.6","1","1","1","2:43.30","58.76","","28.71"
"27/Sep/2021","Pinjarra","1","7","MORTICIAN","3","7","13.6","13.4","1","1","2:43.52","58.32","","28.05"
"27/Sep/2021","Pinjarra","1","6","PEACHEE","4","14.3","9.4","8.8","1","1","2:44.07","59.16","","28.89"
"27/Sep/2021","Pinjarra","1","3","LUVAFLAIR","5","29","12.8","21.2","0","1","2:45.17","59.98","","29.05"
"27/Sep/2021","Pinjarra","1","1","THE HONOURS","6","66.6","7.6","15.4","0","0","2:47.99","63.11","","32.13"
"27/Sep/2021","Pinjarra","1","2","THREE ONE TWO ONE","7","73.6","20.6","27","1","0","2:48.51","62.67","","31.80"
"27/Sep/2021","Pinjarra","2","6","MARIE LONG","1","0",".6","0","1","1","2:41.50","57.46","","28.00"
"27/Sep/2021","Pinjarra","2","5","KEPT FOREVER","2","1.4","0",".6","0","0","2:41.60","57.60","","28.06"
"27/Sep/2021","Pinjarra","2","4","DIAMOND DAZE","3","6.9","5.2","5.2","1","1","2:42.01","57.62","","28.12"
"27/Sep/2021","Pinjarra","2","3","PATRIKIAR","4","7.6","4.2","5.4","0","0","2:42.06","57.74","","28.15"
"27/Sep/2021","Pinjarra","2","2","OUR GLOWING STAR","5","10.7","10.6","10.2","1","1","2:42.29","57.51","","28.03"
"27/Sep/2021","Pinjarra","2","1","INDEPENDENCE ROSE","6","33.6","8.6","10.8","0","0","2:43.97","59.29","","29.59"
"27/Sep/2021","Pinjarra","3","2","JOIN THE STARS","1","0","0","0","0","0","2:42.30","58.10","","28.70"
"27/Sep/2021","Pinjarra","3","1","SHEHADI","2","2.8","4.6","4.8","0","0","2:42.51","57.97","","28.56"
"27/Sep/2021","Pinjarra","3","3","GLADYS GUGMAN","3","8.1","3.8","4.2","1","1","2:42.91","58.41","","28.98"
"27/Sep/2021","Pinjarra","3","4","SHES ALLRIGHT","4","8.9","13.6","13.6","0","0","2:42.97","57.76","","28.36"
"27/Sep/2021","Pinjarra","3","7","AMANTE SECRETO","5","8.9","12.6","13","1","2","2:42.97","57.83","","28.41"
"27/Sep/2021","Pinjarra","3","8","UNEARTHED","6","12.2","9.2","9.4","0","0","2:43.22","58.32","","28.90"
"27/Sep/2021","Pinjarra","3","6","SWEET SUZI","7","16","18","18.4","0","0","2:43.51","57.96","","28.53"
"27/Sep/2021","Pinjarra","3","5","ENDOFTHEROAD","8","40.2","8.4","9","1","1","2:45.33","60.40","","30.93"
"27/Sep/2021","Pinjarra","4","1","ASHBY","1","0","8.8","4.4","0","0","2:40.20","59.15","","29.67"
"27/Sep/2021","Pinjarra","4","8","CHANCE ECLIPSE","2","1.6","14","8.2","0","1","2:40.33","58.88","","29.51"
"27/Sep/2021","Pinjarra","4","5","SILVER STAR LOMBO","3","3.3","25","11.6","1","2","2:40.46","58.19","","29.38"
"27/Sep/2021","Pinjarra","4","6","IFEEL SIKDARL","4","4.3","31.2","12.2","1","0","2:40.54","57.80","","29.41"
"27/Sep/2021","Pinjarra","4","2","PADDITUDE","5","6.5","0","0","0","0","2:40.71","60.28","","30.48"
"27/Sep/2021","Pinjarra","4","4","LIBBA RACY","6","16.6","25.2","17.6","0","1","2:41.50","59.16","","29.93"
"27/Sep/2021","Pinjarra","4","7","CLASSY COLBY","7","24.6","35.6","24.4","0","0","2:42.13","58.98","","30.01"
"27/Sep/2021","Pinjarra","4","3","LOOKIN GOOD LOCKIE","8","57.6","21","17.4","0","0","2:44.73","62.52","","33.00"
"27/Sep/2021","Pinjarra","5","1","THE GOOD STAR","1","0","8.6","9","0","1","2:00.60","58.86","","28.74"
"27/Sep/2021","Pinjarra","5","11","NOTED","2","2.1","26","12","1","4","2:00.76","57.73","","28.68"
"27/Sep/2021","Pinjarra","5","3","BONSTAR","3","4.9","0","0","0","0","2:00.98","59.86","","29.76"
"27/Sep/2021","Pinjarra","5","7","THE HOPE DIAMOND","4","5.2","3.8","3.2","1","1","2:01.00","59.60","","29.55"
"27/Sep/2021","Pinjarra","5","2","THE DARK NIGHT","5","11.8","4.4","4.8","0","0","2:01.51","60.05","","29.91"
"27/Sep/2021","Pinjarra","5","5","HAYWIRE","6","16.5","32.2","18","0","1","2:01.87","58.34","","29.29"
"27/Sep/2021","Pinjarra","5","12","STEREOPHONIC","7","18.7","40","30.4","0","1","2:02.04","57.92","","28.54"
"27/Sep/2021","Pinjarra","5","6","BE HOME SOON","8","22.9","38","21.2","1","2","2:02.37","58.38","","29.52"
"27/Sep/2021","Pinjarra","5","9","DUSTYROADS","9","41.8","12.8","17.8","0","0","2:03.82","61.64","","31.15"
"27/Sep/2021","Pinjarra","5","4","JAMIE KIM","10","45.4","11.8","10.4","1","2","2:04.10","61.99","","31.96"
"27/Sep/2021","Pinjarra","5","8","NEVER FORGET ADDA","11","66.9","22.2","23.4","0","0","2:05.76","62.81","","32.58"
"27/Sep/2021","Pinjarra","5","10","PATH OF GOLD","12","123.1","17.2","14","1","3","2:10.09","67.33","","37.37"
"27/Sep/2021","Pinjarra","6","4","ROYAL ESSENCE","1","0","0","0","0","0","2:36.30","58.70","","29.30"
"27/Sep/2021","Pinjarra","6","6","BALTIC ACE","2","2.7","16.4","6.8","2","2","2:36.51","57.70","","29.00"
"27/Sep/2021","Pinjarra","6","1","ICANBOLT","3","6.2","6.2","6.2","0","0","2:36.78","58.70","","29.30"
"27/Sep/2021","Pinjarra","6","5","GREGARMY","4","6.6","2.4","3.2","1","1","2:36.81","59.01","","29.55"
"27/Sep/2021","Pinjarra","6","7","CAULONIA ARTY","5","53.4","11.2","19.4","0","0","2:40.40","61.78","","31.78"
"27/Sep/2021","Pinjarra","6","3","GOODONYA MATE","6","58.6","22.2","24.6","0","0","2:40.80","61.36","","31.78"
"27/Sep/2021","Pinjarra","6","2","ALFREDI","7","83.5","13","22","1","1","2:42.72","63.84","","33.78"
"27/Sep/2021","Pinjarra","6","8","EXPRESS BEAUTY","8","88.5","16.8","28","0","1","2:43.10","63.93","","33.71"
"27/Sep/2021","Pinjarra","7","1","THE WATCH MAKER","1","0","2","0","1","1","2:38.10","56.76","","28.30"
"27/Sep/2021","Pinjarra","7","3","PONTEVIVO","2","4.1","6.4","6.2","1","1","2:38.40","56.74","","28.15"
"27/Sep/2021","Pinjarra","7","2","DIAMOND DOVE","3","16.1","0",".6","0","0","2:39.30","58.04","","29.39"
"27/Sep/2021","Pinjarra","7","5","MAJOR ARTIST","4","21","4.4","5.4","0","0","2:39.66","58.07","","29.40"
"27/Sep/2021","Pinjarra","7","4","KEPTAIN COURAGEOUS","5","26.4","9.4","12.4","0","0","2:40.06","58.10","","29.28"
"27/Sep/2021","Pinjarra","7","6","YO TE AMO HAITCH","6","27","14","19.2","0","0","2:40.11","57.82","","28.85"
"27/Sep/2021","Pinjarra","8","6","DONT BOTHER ME NONE","1","0","2.6","1.6","1","1","2:36.30","55.62","","27.99"
"27/Sep/2021","Pinjarra","8","3","ROCKIN RUFUS","2",".2","0","0","0","0","2:36.31","55.81","","28.11"
"27/Sep/2021","Pinjarra","8","4","RIVERINA FLASH","3","26.2","16.4","23.6","0","1","2:38.24","56.48","","28.28"
"27/Sep/2021","Pinjarra","8","2","VERANO","4","27.9","12","19.8","0","0","2:38.36","56.90","","28.67"
"27/Sep/2021","Pinjarra","8","1","APOLLO ROCK","5","32.8","7.6","15.4","0","0","2:38.72","57.55","","29.32"
"27/Sep/2021","Pinjarra","8","7","IAMTHEFIRECRACKER","6","39.5","11.4","17","1","1","2:39.22","57.75","","29.67"
"27/Sep/2021","Pinjarra","8","5","FIREPLAY","7","158.1","100","110","0","0","2:47.98","59.83","","31.46"
"27/Sep/2021","Pinjarra","9","2","ADDA NAVAJOS GIFT","1","0","0","0","0","0","2:02.50","57.60","","28.80"
"27/Sep/2021","Pinjarra","9","8","LOVE MY LIFE","2","1.8","10.2","1.4","0","1","2:02.64","57.00","","28.83"
"27/Sep/2021","Pinjarra","9","1","IRON ANNIE","3","5.7","5","5.2","0","0","2:02.93","57.65","","28.84"
"27/Sep/2021","Pinjarra","9","9","MOOLAH MAGNET","4","7.2","17","13.4","1","1","2:03.04","56.90","","28.36"
"27/Sep/2021","Pinjarra","9","7","BELONERO","5","7.6","22.4","15","0","0","2:03.07","56.54","","28.27"
"27/Sep/2021","Pinjarra","9","5","TOLD YOU TWICE","6","9.9","17.6","10.4","0","0","2:03.25","57.05","","28.76"
"27/Sep/2021","Pinjarra","9","4","FRANCO WESTERN","7","10.3","29.2","20.8","1","0","2:03.28","56.25","","28.05"
"27/Sep/2021","Pinjarra","9","6","REMARKABLE STAR","8","17","21.6","18.2","1","1","2:03.79","57.27","","28.71"
"27/Sep/2021","Pinjarra","9","3","GALACTIC RULER","9","35.8","12.4","20.8","1","2","2:05.21","59.28","","29.87"
