"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Sep/2021","Northam","1","9","SWINGBAND","1","0","3.4","3.4","1","1","2:45.20","57.75","","28.75"
"04/Sep/2021","Northam","1","5","SUNPATRA","2","3.9","0","0","0","0","2:45.50","58.28","","29.28"
"04/Sep/2021","Northam","1","3","REGIMENTAL STAR","3","11.6","7.6","12","1","0","2:46.08","58.29","","28.97"
"04/Sep/2021","Northam","1","8","DUSTYROADS","4","27","12","16.8","1","1","2:47.25","59.08","","29.74"
"04/Sep/2021","Northam","1","6","TORREVEAN AMY","5","37.3","21.2","32.8","0","1","2:48.04","59.16","","29.32"
"04/Sep/2021","Northam","1","7","PACIFIC EAGLE","6","42.3","16.6","31.2","1","2","2:48.42","59.85","","29.80"
"04/Sep/2021","Northam","1","1","HILO LOUISA","7","42.5","16.6","29.6","0","0","2:48.43","59.87","","29.93"
"04/Sep/2021","Northam","1","4","FIRST REUNION","8","48.2","21","38","1","1","2:48.87","59.96","","29.74"
"04/Sep/2021","Northam","1","2","HOT CINDER","9","152.9","11.4","40.4","0","0","2:56.83","68.20","","37.11"
"04/Sep/2021","Northam","2","6","SILVER STAR LOMBO","1","0","18","17","0","0","2:43.10","56.90","","28.64"
"04/Sep/2021","Northam","2","5","NEVERMINDTHECHAOS","2","3","2","3.4","1","1","2:43.34","58.27","","29.87"
"04/Sep/2021","Northam","2","2","YELLOWROSEOFTEXAS","3","3.6","0","0","0","0","2:43.38","58.46","","30.17"
"04/Sep/2021","Northam","2","7","GOODEALEHMADDIE","3","3.6","9.2","8.2","0","1","2:43.38","57.79","","29.56"
"04/Sep/2021","Northam","2","8","QUICK MAMBA","5","5.9","13.6","12.6","0","0","2:43.56","57.64","","29.40"
"04/Sep/2021","Northam","2","1","SONGKRAN","6","7.7","4.6","4.6","0","0","2:43.70","58.42","","30.13"
"04/Sep/2021","Northam","2","3","STAR FOR ME","7","23.3","11.2","16.2","1","1","2:44.93","59.08","","30.43"
"04/Sep/2021","Northam","2","4","FOLLOW MY STRIDE","8","45.8","6.2","11.6","1","2","2:46.69","61.06","","32.44"
"04/Sep/2021","Northam","3","5","DOC HOLLIDAY","1","0","0",".6","1","1","2:40.50","56.30","","28.16"
"04/Sep/2021","Northam","3","8","JOEY JAMES","2","12.9","8.6","9.4","1","1","2:41.46","56.60","","28.45"
"04/Sep/2021","Northam","3","4","STAR OF WILLOUGHBY","3","14.4","4.2","5","1","1","2:41.57","57.01","","28.86"
"04/Sep/2021","Northam","3","1","GIRLFROMDANDALUP","4","16.6","4.6","5","0","0","2:41.73","57.14","","29.01"
"04/Sep/2021","Northam","3","7","ADDA SPOILT MAJOR","5","16.9","9.4","9.8","0","0","2:41.75","56.82","","28.70"
"04/Sep/2021","Northam","3","2","AMERICAN BULLITT","6","20.8",".6","0","0","0","2:42.04","57.71","","29.66"
"04/Sep/2021","Northam","3","3","TESTARUDO","7","21.3","13.6","13.6","1","1","2:42.08","56.84","","28.74"
"04/Sep/2021","Northam","4","1","APOLOGIZE","1","0","0","0","0","0","2:44.00","57.80","","28.60"
"04/Sep/2021","Northam","4","3","TENACIOUS GEORGE","2","2.2","4.4","4.6","0","0","2:44.17","57.64","","28.43"
"04/Sep/2021","Northam","4","4","OCEAN BEACH","3","6.3","8.8","9.2","0","0","2:44.47","57.62","","28.39"
"04/Sep/2021","Northam","4","5","MARY JOE","3","6.3","2.6","2.8","1","1","2:44.47","58.07","","28.85"
"04/Sep/2021","Northam","4","7","ROYAL ORDER","5","7.1","13.4","13.4","0","0","2:44.53","57.35","","28.15"
"04/Sep/2021","Northam","4","6","GENERAL JOLT","6","9.6","7.2","8","1","1","2:44.72","57.97","","28.71"
"04/Sep/2021","Northam","4","8","SPORTS CENTRAL","7","12.1","17.8","17.8","0","0","2:44.91","57.39","","28.19"
"04/Sep/2021","Northam","4","2","MAD MAGIC","8","30","11.4","12.4","1","1","2:46.25","59.14","","29.85"
"04/Sep/2021","Northam","4","9","ADDA PARIS","9","41.8","16","18.2","1","1","2:47.14","59.65","","30.28"
"04/Sep/2021","Northam","4","10","BEEJAYS STAR","10","87.5","50","60","0","0","2:50.57","60.49","","30.56"
"04/Sep/2021","Northam","5","2","STAR OF THE CLASS","1","0","17.2","0","1","1","2:49.30","56.37","","28.70"
"04/Sep/2021","Northam","5","1","HENRIK LARSSON","2","2.5","0",".2","0","0","2:49.49","57.78","","28.86"
"04/Sep/2021","Northam","5","5","TEVARICH","3","6.5","8.8","13.6","0","0","2:49.79","57.44","","28.19"
"04/Sep/2021","Northam","5","6","OUR BURLING","4","8.6","13.4","12.8","0","1","2:49.95","57.26","","28.40"
"04/Sep/2021","Northam","5","7","ARDENS WINSTAR","5","47","4.6","9","0","0","2:52.84","60.64","","31.41"
"04/Sep/2021","Northam","6","10","RIVERINA FLASH","1","0","11.4","9.8","1","2","2:49.70","57.67","","28.49"
"04/Sep/2021","Northam","6","2","JIMMY JET","2",".8","0","0","0","0","2:49.76","58.56","","29.26"
"04/Sep/2021","Northam","6","1","SOHO CASH","3","1.5","4.2","4.2","0","0","2:49.81","58.30","","29.00"
"04/Sep/2021","Northam","6","5","STARS OF GOLD","4","2.1","15.8","14.4","1","1","2:49.86","57.50","","28.31"
"04/Sep/2021","Northam","6","4","SEGER","5","6.8","7","8","1","1","2:50.22","58.49","","29.11"
"04/Sep/2021","Northam","6","8","SONO ABRUZZESE","6","7","8.4","8.4","0","0","2:50.24","58.40","","29.10"
"04/Sep/2021","Northam","6","3","SAMMY STRIKES","7","7.4","2.2","3.8","1","1","2:50.27","58.88","","29.46"
"04/Sep/2021","Northam","6","6","RATHER SENTIMENTAL","8","11.4","17.6","17.6","0","0","2:50.57","58.05","","28.75"
"04/Sep/2021","Northam","6","9","HILO TYSON","9","13.9","13.2","13.2","0","0","2:50.76","58.55","","29.25"
"04/Sep/2021","Northam","6","7","STELLAR BELLA","10","41.7","20","17","1","2","2:52.89","60.08","","30.99"
"04/Sep/2021","Northam","7","6","MARIE LONG","1","0","6",".6","1","1","2:10.60","58.06","","29.46"
"04/Sep/2021","Northam","7","1","REMARKABLE STAR","2","17.9","0","0","0","0","2:11.98","59.80","","30.81"
"04/Sep/2021","Northam","7","4","MADONNA VALE","3","25.1","1.4","8.2","1","0","2:12.54","60.22","","30.74"
"04/Sep/2021","Northam","7","5","BATAVIA DREAMER","4","32.8","14.4","17.6","0","1","2:13.14","59.84","","30.61"
"04/Sep/2021","Northam","7","7","MADDY MADDY","5","38.1","5","12.4","0","0","2:13.55","60.91","","31.38"
"04/Sep/2021","Northam","7","2","SHEHADI","6","39.1","9.2","12.8","0","1","2:13.62","60.67","","31.43"
"04/Sep/2021","Northam","7","3","IRON ANNIE","7","80.3","22.2","35","0","0","2:16.81","62.72","","32.82"
