"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Sep/2021","Narrogin","1","8","SECOND AMENDMENT","1","0","10.8","6.8","1","1","2:49.30","59.69","","30.38"
"18/Sep/2021","Narrogin","1","3","ADDA NAVAJOS GIFT","2","4.7","0","0","0","0","2:49.68","60.85","","31.26"
"18/Sep/2021","Narrogin","1","7","FRANCO WESTERN","3","18","6.2","2.4","1","1","2:50.75","61.39","","32.10"
"18/Sep/2021","Narrogin","1","4","MILE HIGH BLUES","4","22.2","15","14.2","1","1","2:51.09","61.04","","31.51"
"18/Sep/2021","Narrogin","1","2","GLADYS GUGMAN","5","24.7","15.6","22","0","0","2:51.30","61.18","","31.11"
"18/Sep/2021","Narrogin","1","6","MANGO TANGO","6","28.1","27.8","26.8","0","1","2:51.57","60.52","","31.00"
"18/Sep/2021","Narrogin","1","5","OCTAVIA","7","37.6","20.6","21.2","0","1","2:52.34","61.78","","32.16"
"18/Sep/2021","Narrogin","1","1","IMMACHULATE","8","62","7.4","17.6","0","0","2:54.31","64.61","","34.31"
"18/Sep/2021","Narrogin","2","6","ROYAL ESSENCE","1","0","0","0","0","0","2:48.00","60.20","","31.00"
"18/Sep/2021","Narrogin","2","5","MARY JOE","2","11.5","7.4","11.6","1","2","2:48.93","60.51","","30.99"
"18/Sep/2021","Narrogin","2","1","NOVEL APPROACH","3","22.4","5","9.4","0","0","2:49.82","61.50","","32.00"
"18/Sep/2021","Narrogin","2","2","ADVANCE STRIKE","4","22.9","9.8","14","0","0","2:49.86","61.18","","31.69"
"18/Sep/2021","Narrogin","2","3","MIXEDUPMUDDLEDUP","5","34.6","22.4","19.8","0","1","2:50.80","61.11","","32.14"
"18/Sep/2021","Narrogin","2","4","YANAHA NAVAJO","6","59.4","17.2","22.8","0","0","2:52.82","63.36","","33.82"
"18/Sep/2021","Narrogin","2","7","CALL ME HEAVEN","7","63.4","3","13.2","1","1","2:53.14","64.72","","34.87"
"18/Sep/2021","Narrogin","3","9","KEPT FOREVER","1","0","6.8","8","1","1","2:51.30","59.00","","29.21"
"18/Sep/2021","Narrogin","3","3","LINCOLN JOEL","2","3.3","2.8",".4","1","1","2:51.56","59.54","","30.01"
"18/Sep/2021","Narrogin","3","1","HES THUNDER","3","6.6","4.8","4.6","0","0","2:51.82","59.63","","29.95"
"18/Sep/2021","Narrogin","3","7","NULLARBOR NAVAJO","4","7.1","9","9.2","0","0","2:51.85","59.36","","29.64"
"18/Sep/2021","Narrogin","3","6","GO WIDGIE","5","25.5","7.2","3.6","2","2","2:53.29","60.85","","31.42"
"18/Sep/2021","Narrogin","3","2","MISTER SAUVAGE","6","42.4","0","0","0","0","2:54.61","62.64","","32.94"
"18/Sep/2021","Narrogin","3","4","BATAVIA SHADOW","7","49.6","12.4","15","1","0","2:55.17","62.25","","32.36"
"18/Sep/2021","Narrogin","3","8","ISWHAT ITIS","8","57.8","12.4","31","2","1","2:55.81","62.86","","31.79"
"18/Sep/2021","Narrogin","4","8","ROCKIN RUFUS","1","0","0","0","1","0","2:45.70","60.30","","31.10"
"18/Sep/2021","Narrogin","4","1","SHEZA SPOILT MISS","2","35.2","5","13.8","0","1","2:48.56","62.56","","32.75"
"18/Sep/2021","Narrogin","4","3","YO TE AMO HAITCH","3","51.1",".2","16.6","0","0","2:49.86","64.12","","33.77"
"18/Sep/2021","Narrogin","4","5","IM SIMPLY RED","4","53.4","18.8","32.4","1","1","2:50.04","62.89","","32.72"
"18/Sep/2021","Narrogin","4","6","CALL ME ERNIE","5","53.4","22.4","38.4","0","1","2:50.04","62.62","","32.26"
"18/Sep/2021","Narrogin","4","4","CYCLONE JIM","6","98.9","44","64","0","0","2:53.74","64.41","","33.80"
"18/Sep/2021","Narrogin","4","7","SPY MAJOR","7","103.1","15.6","50","0","0","2:54.08","66.86","","35.21"
"18/Sep/2021","Narrogin","4","2","SILENT REACTION","8","146.8","10.4","39.6","1","0","2:57.64","70.52","","39.39"
"18/Sep/2021","Narrogin","5","5","GEE SMITH","1","0","1","0","1","0","3:20.20","60.13","","31.00"
"18/Sep/2021","Narrogin","5","6","KEPTAIN COURAGEOUS","2","4.3","5.4","6.8","1","0","3:20.55","60.12","","30.81"
"18/Sep/2021","Narrogin","5","3","MIRACLE MAX","3","35.9","10.4","16.4","0","1","3:23.11","62.11","","32.50"
"18/Sep/2021","Narrogin","5","2","OVER ARMED","4","37.1","0","12","0","0","3:23.21","62.98","","32.93"
"18/Sep/2021","Narrogin","5","7","THEJEWELINHEREYE","5","46.7","15.2","22.2","1","1","3:23.99","62.56","","32.89"
"18/Sep/2021","Narrogin","5","8","JUST BARNEY","6","53.1","23.8","40","0","0","3:24.50","62.39","","32.01"
"18/Sep/2021","Narrogin","5","4","THEWIZARD","7","55.3","4.4","17.4","0","0","3:24.68","64.01","","33.92"
"18/Sep/2021","Narrogin","6","7","LEOSABI","1","0","8.8","11.4","0","2","3:22.80","56.97","","27.30"
"18/Sep/2021","Narrogin","6","4","DOMINUS FACTUM","2",".8","0","0","0","0","3:22.86","57.66","","28.16"
"18/Sep/2021","Narrogin","6","5","IDEAL WHITBY","3","4.9","10.2","6","1","2","3:23.16","57.22","","28.02"
"18/Sep/2021","Narrogin","6","6","WATCH ME REACT","4","25.9","13","14.2","0","1","3:24.71","58.52","","28.92"
"18/Sep/2021","Narrogin","6","3","MOONLIGHTSSHADOW","5","47.9","5.6","9.6","1","1","3:26.34","60.63","","30.78"
"18/Sep/2021","Narrogin","6","1","CORDORING ROAD","6","48","4.4","9.8","0","0","3:26.35","60.72","","30.77"
