"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Sep/2021","Gloucester Park","1","1","ROYAL ESSENCE","1","0","0","0","0","0","2:40.00","57.40","","28.00"
"21/Sep/2021","Gloucester Park","1","2","MARIE LONG","2","2.4","4.2","4.2","0","0","2:40.18","57.27","","27.87"
"21/Sep/2021","Gloucester Park","1","7","ALTAMATUM","3","7","3","2.4","1","1","2:40.52","57.69","","28.32"
"21/Sep/2021","Gloucester Park","1","6","FARAWAYEYES","4","7.2","7.2","6.8","1","1","2:40.53","57.40","","28.03"
"21/Sep/2021","Gloucester Park","1","3","LIVY JAY","5","9.5","8.6","9","0","0","2:40.70","57.46","","28.03"
"21/Sep/2021","Gloucester Park","1","4","MOTOR ON JESSIE","6","10.9","12.8","13.2","0","0","2:40.80","57.26","","27.84"
"21/Sep/2021","Gloucester Park","1","5","BETTYS LASS","7","11.5","11.6","11.2","1","1","2:40.85","57.39","","28.02"
"21/Sep/2021","Gloucester Park","2","4","ICANBOLT","1","0","18.8","9.4","0","1","2:36.00","56.74","","28.91"
"21/Sep/2021","Gloucester Park","2","5","ADDA SPOILT MAJOR","2","5","3",".4","1","1","2:36.39","58.24","","29.94"
"21/Sep/2021","Gloucester Park","2","8","NAVAJO OUTAWAGGA","3","9.3","29.6","19.2","0","1","2:36.72","56.63","","28.87"
"21/Sep/2021","Gloucester Park","2","3","ALFREDI","4","11.1","7.6","4.8","1","1","2:36.86","58.35","","30.06"
"21/Sep/2021","Gloucester Park","2","6","SLEEKN STYX","5","11.7","13","8.4","0","0","2:36.91","58.01","","29.84"
"21/Sep/2021","Gloucester Park","2","1","LIBBA RACY","6","16.5","4.6","4.2","0","0","2:37.28","58.96","","30.51"
"21/Sep/2021","Gloucester Park","2","2","DYNAMITE BEACH","7","18.1","0","0","0","0","2:37.40","59.41","","30.93"
"21/Sep/2021","Gloucester Park","2","7","CRACKA TINNY","8","44.2","25.4","18.4","0","0","2:39.43","59.46","","31.50"
"21/Sep/2021","Gloucester Park","3","2","DOC HOLLIDAY","1","0","0","0","0","0","2:37.90","56.60","","27.80"
"21/Sep/2021","Gloucester Park","3","8","IDEAL AGENT","2",".1",".8","2","1","1","2:37.91","56.55","","27.67"
"21/Sep/2021","Gloucester Park","3","5","APOLLO ROCK","3","8.3","4.8","6.6","1","1","2:38.51","56.85","","27.92"
"21/Sep/2021","Gloucester Park","3","10","VERANO","4","9.5","8.2","11","0","1","2:38.59","56.69","","27.70"
"21/Sep/2021","Gloucester Park","3","9","THE WATCH MAKER","5","10.8","18.2","16.4","1","1","2:38.69","56.08","","27.41"
"21/Sep/2021","Gloucester Park","3","6","CHOPPING BLOCK","6","11.4","12.2","15.2","0","0","2:38.73","56.54","","27.54"
"21/Sep/2021","Gloucester Park","3","1","THEWIZARD","7","16.2","4.2","6.4","0","0","2:39.08","57.44","","28.48"
"21/Sep/2021","Gloucester Park","3","3","BALTIC ACE","8","20.8","9.2","11.6","1","2","2:39.42","57.42","","28.44"
"21/Sep/2021","Gloucester Park","3","7","CAULONIA ARTY","9","20.8","16.4","20.8","0","0","2:39.42","56.91","","27.80"
"21/Sep/2021","Gloucester Park","3","4","HENGHENG","10","135.1","13.4","7.2","1","2","2:47.78","65.16","","36.64"
"21/Sep/2021","Gloucester Park","4","5","JOEY JAMES","1","0","0","0","0","0","2:37.20","57.40","","28.50"
"21/Sep/2021","Gloucester Park","4","1","JILLIBY JAKE","2","2","4.2","4.2","0","0","2:37.35","57.24","","28.34"
"21/Sep/2021","Gloucester Park","4","4","CAVALRY CALL","3","2.8","5.8","8","1","2","2:37.41","57.19","","28.13"
"21/Sep/2021","Gloucester Park","4","10","THE BLACK CARDINAL","4","2.9","8.4","8.6","0","0","2:37.42","57.01","","28.10"
"21/Sep/2021","Gloucester Park","4","2","PHAR FROM KALAHARI","5","13.3","12.6","13.2","0","0","2:38.20","57.45","","28.51"
"21/Sep/2021","Gloucester Park","4","8","THE CHEDDARNATOR","6","17.4","10","13.2","1","1","2:38.50","57.93","","28.80"
"21/Sep/2021","Gloucester Park","4","9","IAMTHEFIRECRACKER","7","17.6","14.2","17.6","1","1","2:38.52","57.64","","28.50"
"21/Sep/2021","Gloucester Park","4","3","ALLWOODS ROCKNROLL","8","20.2","16.8","18","0","0","2:38.71","57.64","","28.66"
"21/Sep/2021","Gloucester Park","4","7","ITSNOTOVA","9","36.4","19.2","14.2","1","2","2:39.92","58.63","","30.07"
"21/Sep/2021","Gloucester Park","4","6","CARUBA","10","38.6","1.6","5.8","1","1","2:40.09","60.04","","30.82"
"21/Sep/2021","Gloucester Park","5","3","ZAZU","1","0","0","0","0","0","3:08.80","59.30","","29.20"
"21/Sep/2021","Gloucester Park","5","1","RENAISSANCE ART","2","6.1","4.2","4.2","0","0","3:09.27","59.44","","29.34"
"21/Sep/2021","Gloucester Park","5","9","THE LIGHTNING STRIKE","3","9","2.4","2.6","1","1","3:09.49","59.79","","29.66"
"21/Sep/2021","Gloucester Park","5","8","RIVERINA FLASH","4","11.7","20.4","7","1","2","3:09.70","58.66","","29.54"
"21/Sep/2021","Gloucester Park","5","2","SIR BRIGGEN","5","16.2","8.6","8.6","0","0","3:10.04","59.86","","29.75"
"21/Sep/2021","Gloucester Park","5","10","BATAVIA SILVERLINE","6","18.8","13.2","13.2","0","0","3:10.24","59.71","","29.61"
"21/Sep/2021","Gloucester Park","5","11","STAR ARMBRO","7","19.8","16.2","16.8","1","1","3:10.32","59.57","","29.42"
"21/Sep/2021","Gloucester Park","5","4","ROCKINTHEBOX","8","22.6","11.6","12.2","1","1","3:10.53","60.11","","29.95"
"21/Sep/2021","Gloucester Park","5","6","TEPELO STAR","9","23.8","17.8","18.2","0","0","3:10.62","59.74","","29.61"
"21/Sep/2021","Gloucester Park","5","7","SEVEN DEMERITS","10","27.7","22.4","21.2","0","1","3:10.92","59.69","","29.67"
"21/Sep/2021","Gloucester Park","5","5","THE PARTY BOY","11","32.8","7.2","7.6","1","1","3:11.31","61.19","","31.03"
"21/Sep/2021","Gloucester Park","6","5","SHELLNA","1","0","7","0","1","1","2:40.00","59.48","","29.30"
"21/Sep/2021","Gloucester Park","6","6","PATRIKIAR","2","1.9","8.4","5.4","0","2","2:40.15","59.52","","29.05"
"21/Sep/2021","Gloucester Park","6","7","SILVER STAR LOMBO","3","4.6","11.2","5.6","1","3","2:40.35","59.51","","29.23"
"21/Sep/2021","Gloucester Park","6","2","INDEPENDENCE ROSE","4","13.5","4.2","4.8","0","0","2:41.04","60.69","","29.93"
"21/Sep/2021","Gloucester Park","6","1","AMERICAN DUTCHESS","5","14.2","0",".6","0","0","2:41.09","61.06","","30.29"
"21/Sep/2021","Gloucester Park","6","3","PETRAFIED","6","34.5","2.8","4.8","1","1","2:42.65","62.36","","31.46"
"21/Sep/2021","Gloucester Park","7","2","SQUINTA","1","0","0","0","0","0","2:37.60","58.30","","29.20"
"21/Sep/2021","Gloucester Park","7","7","IFEEL SIKDARL","2","3.5","6.6","8.4","1","1","2:37.87","58.08","","28.84"
"21/Sep/2021","Gloucester Park","7","8","BLUE STONE","3","4.3","11","3.8","1","1","2:37.93","57.81","","29.24"
"21/Sep/2021","Gloucester Park","7","4","GO WIDGIE","4","5.5","4.2","4.6","0","0","2:38.02","58.39","","29.27"
"21/Sep/2021","Gloucester Park","7","3","KOLISI","5","8.3","15.4","14.6","1","1","2:38.24","57.79","","28.74"
"21/Sep/2021","Gloucester Park","7","6","ALL BLACK RAIN","6","16.8","2.4","13.6","1","0","2:38.89","59.34","","29.43"
"21/Sep/2021","Gloucester Park","7","5","STARS OF GOLD","7","18.5","8.6","18.6","0","0","2:39.02","59.02","","29.19"
"21/Sep/2021","Gloucester Park","8","5","UNCONDITIONAL","1","0","0","0","0","0","2:40.60","57.70","","28.50"
"21/Sep/2021","Gloucester Park","8","1","AMERICAN BULLITT","2","3.2","4.2","4.4","0","0","2:40.84","57.63","","28.41"
"21/Sep/2021","Gloucester Park","8","2","MUFASA","3","6","8.2","8.8","0","0","2:41.05","57.54","","28.30"
"21/Sep/2021","Gloucester Park","8","6","WHISKY NEAT","4","14.6","6","3.4","1","1","2:41.69","58.32","","29.29"
"21/Sep/2021","Gloucester Park","8","4","FIREBALL FRIDAY","5","15.5","12.4","10.6","0","2","2:41.76","57.92","","28.85"
"21/Sep/2021","Gloucester Park","8","7","STELLAR BELLA","6","26.3","10.4","8.4","1","1","2:42.57","58.84","","29.77"
