"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Aug/2021","Gloucester Park","1","6","STAMFORD","1","0","6.6","9.8","1","2","2:36.70","57.13","","27.71"
"31/Aug/2021","Gloucester Park","1","1","COWBOYS N BANDITS","2","2.2","0","0","0","0","2:36.86","57.76","","28.56"
"31/Aug/2021","Gloucester Park","1","5","APOLLO ROCK","3","9.3","10.8","14.6","1","1","2:37.39","57.49","","28.03"
"31/Aug/2021","Gloucester Park","1","3","SAGATIOUS","4","12.2","15.2","18","1","0","2:37.61","57.39","","27.99"
"31/Aug/2021","Gloucester Park","1","7","HENGHENG","5","15.7","2.4","7","1","1","2:37.87","58.55","","29.01"
"31/Aug/2021","Gloucester Park","1","2","CAULONIA ARTY","6","33.3","4.4","8.4","0","0","2:39.18","59.67","","30.16"
"31/Aug/2021","Gloucester Park","1","8","SIR BRIGGEN","7","46.3","12.8","26.8","0","0","2:40.15","60.00","","29.78"
"31/Aug/2021","Gloucester Park","2","7","ALL BLACK RAIN","1","0","1.8","0","1","1","2:38.40","60.17","","29.80"
"31/Aug/2021","Gloucester Park","2","4","BEALAWYER","2",".4","6","4.6","1","1","2:38.43","59.88","","29.49"
"31/Aug/2021","Gloucester Park","2","9","GO WIDGIE","3","13.9","10.2","8.8","1","1","2:39.49","60.58","","30.18"
"31/Aug/2021","Gloucester Park","2","2","GODDESS OF REASON","4","14.6","4.8","4.6","0","0","2:39.54","61.03","","30.54"
"31/Aug/2021","Gloucester Park","2","6","HES THUNDER","5","18.7","16.2","13.4","1","1","2:39.86","60.49","","30.19"
"31/Aug/2021","Gloucester Park","2","1","ROCKNROLL RALPH","6","20.7","0",".2","0","0","2:40.02","61.85","","31.32"
"31/Aug/2021","Gloucester Park","2","3","JIMMY JET","7","21.6","9","8.8","0","0","2:40.09","61.24","","30.75"
"31/Aug/2021","Gloucester Park","2","5","MEET YOUR MAKER","8","63.3","13.6","14.8","0","0","2:43.34","64.03","","33.39"
"31/Aug/2021","Gloucester Park","3","3","IAMTHEFIRECRACKER","1","0","14.2","15.2","1","2","2:39.90","56.29","","27.62"
"31/Aug/2021","Gloucester Park","3","1","COPY N PACE","2",".4","0","0","0","0","2:39.93","57.33","","28.73"
"31/Aug/2021","Gloucester Park","3","5","BALTIC ACE","3",".8",".8","3.2","1","1","2:39.96","57.30","","28.53"
"31/Aug/2021","Gloucester Park","3","8","THE LIGHTNING STRIKE","4","7.6","5.8","9","1","1","2:40.47","57.43","","28.60"
"31/Aug/2021","Gloucester Park","3","10","MOONLIGHTSSHADOW","5","8.7","4.8","6.2","0","0","2:40.56","57.58","","28.88"
"31/Aug/2021","Gloucester Park","3","4","MISTER MACH","6","12.8","10","11","1","2","2:40.86","57.50","","28.83"
"31/Aug/2021","Gloucester Park","3","2","SKYLINE TRAIL","7","17.3","9.4","11.4","0","0","2:41.20","57.86","","29.12"
"31/Aug/2021","Gloucester Park","3","7","TEPELO STAR","8","28","13.6","16.6","0","0","2:42.01","58.33","","29.51"
"31/Aug/2021","Gloucester Park","3","6","MANHATTAN BILLY","9","36.5","18","25","0","0","2:42.65","58.62","","29.52"
"31/Aug/2021","Gloucester Park","4","11","LEOSABI","1","0","12.2","0","1","1","2:36.00","58.70","","29.80"
"31/Aug/2021","Gloucester Park","4","10","DIAMOND DAZE","2","19.4","16.6","17.4","1","2","2:37.51","59.81","","29.95"
"31/Aug/2021","Gloucester Park","4","9","BEEJAYS STAR","3","23.8","13.6","22.2","0","2","2:37.86","60.36","","29.92"
"31/Aug/2021","Gloucester Park","4","3","APOLOGIZE","4","24.8","0",".8","0","0","2:37.94","61.44","","31.58"
"31/Aug/2021","Gloucester Park","4","6","THE BATMOBILE","5","31.7","21.2","23.2","1","3","2:38.48","60.38","","30.43"
"31/Aug/2021","Gloucester Park","4","8","WHISKY NEAT","6","40","25.4","29.8","1","0","2:39.12","60.68","","30.56"
"31/Aug/2021","Gloucester Park","4","5","CRACKA TINNY","7","43.5","9.4","24.2","0","1","2:39.40","62.13","","31.23"
"31/Aug/2021","Gloucester Park","4","2","JEDREK","8","47.2","7.6","18.2","1","1","2:39.69","62.53","","31.95"
"31/Aug/2021","Gloucester Park","4","7","ALFREDI","9","55.1","18.4","27.4","0","2","2:40.30","62.32","","31.85"
"31/Aug/2021","Gloucester Park","4","4","ICANBOLT","10","73.5","3","17.2","1","0","2:41.74","64.82","","33.97"
"31/Aug/2021","Gloucester Park","4","1","LIBBA RACY","11","104.4","5.2","24.4","0","0","2:44.15","66.95","","35.73"
"31/Aug/2021","Gloucester Park","5","2","PIERRE WHITBY","1","0","6.8","3","1","2","3:08.50","57.01","","28.49"
"31/Aug/2021","Gloucester Park","5","5","BETTORSTARTDREAMING","2","2.1","0","0","0","0","3:08.66","57.65","","28.85"
"31/Aug/2021","Gloucester Park","5","10","JILLIBY JAKE","3","12.8","10.6","9.8","0","0","3:09.46","57.66","","28.91"
"31/Aug/2021","Gloucester Park","5","3","CAVALRY CALL","4","12.9","15.2","13.8","0","1","3:09.47","57.34","","28.64"
"31/Aug/2021","Gloucester Park","5","6","BETTOR PACK IT","5","19.4","2.8","9.6","1","2","3:09.96","58.69","","29.40"
"31/Aug/2021","Gloucester Park","5","7","LITTLE BITOF FUN","6","20","0","2.6","2","1","3:10.01","58.93","","29.94"
"31/Aug/2021","Gloucester Park","5","4","TWOANDAHALF TIGERS","7","22.2","20.2","16","0","2","3:10.17","57.64","","29.14"
"31/Aug/2021","Gloucester Park","5","1","STAR ARMBRO","8","25.6","6.4","6.8","0","1","3:10.43","58.87","","30.04"
"31/Aug/2021","Gloucester Park","5","9","CAMLUCK KING","9","36.6","12.4","10.6","1","3","3:11.26","59.23","","30.56"
"31/Aug/2021","Gloucester Park","6","3","FASTER THAN DAD","1","0","8.4","8","0","1","2:35.60","58.29","","29.11"
"31/Aug/2021","Gloucester Park","6","7","UNDER THE ALTA","2","2.8","1.8","3.8","1","1","2:35.82","58.97","","29.63"
"31/Aug/2021","Gloucester Park","6","4","SQUINTA","3","5.4","4.4","4.4","0","0","2:36.02","58.97","","29.77"
"31/Aug/2021","Gloucester Park","6","1","RODGER JAMES","4","7.4","13","11.2","0","0","2:36.18","58.49","","29.42"
"31/Aug/2021","Gloucester Park","6","5","RUSINOL","5","10.7","19.2","16.4","0","0","2:36.43","58.28","","29.28"
"31/Aug/2021","Gloucester Park","6","6","CLUSTER STAR","6","17.2","25.4","24.4","0","0","2:36.94","58.30","","29.17"
"31/Aug/2021","Gloucester Park","6","2","KOLISI","7","19.3","6.8","8","1","2","2:37.10","59.82","","30.53"
"31/Aug/2021","Gloucester Park","6","8","PETRAFIED","8","153","75","110","0","0","2:47.51","64.61","","32.87"
"31/Aug/2021","Gloucester Park","7","1","YO TE AMO HAITCH","1","0","0","0","0","0","2:37.90","58.00","","28.80"
"31/Aug/2021","Gloucester Park","7","2","KIRSTEN","2","5.9","5.2","4.4","0","0","2:38.35","58.05","","28.91"
"31/Aug/2021","Gloucester Park","7","6","EXPRESS BEAUTY","3","11.2","12.8","8.2","1","2","2:38.75","57.88","","29.01"
"31/Aug/2021","Gloucester Park","7","7","PHAR FROM KALAHARI","4","12.1","14.2","14","0","1","2:38.81","57.85","","28.66"
"31/Aug/2021","Gloucester Park","7","3","IONA DIAMOND","5","13.4","9.8","8.8","0","0","2:38.91","58.26","","29.13"
"31/Aug/2021","Gloucester Park","7","4","ADVANCE YOUR DREAM","6","15.4","8.2","3.8","1","2","2:39.06","58.52","","29.63"
"31/Aug/2021","Gloucester Park","7","5","SOHO PARTY GIRL","7","15.7","3.4","4","1","1","2:39.09","58.89","","29.64"
