"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Sep/2021","Northam","1","7","FOLLOW THE ARK","1","0","4.8","0","0","1","2:11.10","56.66","","29.00"
"17/Sep/2021","Northam","1","10","STEREOPHONIC","2","13.6",".2","3.6","2","2","2:12.13","57.95","","29.72"
"17/Sep/2021","Northam","1","1","REGIMENTAL STAR","3","19.5","14.6","16.8","0","0","2:12.58","57.35","","29.19"
"17/Sep/2021","Northam","1","3","HILO LOUISA","4","19.7","0","3.2","0","0","2:12.60","58.40","","30.19"
"17/Sep/2021","Northam","1","8","PACIFIC EAGLE","5","22.5","9.4","11","0","0","2:12.81","57.93","","29.83"
"17/Sep/2021","Northam","1","5","DUSTYROADS","6","34.3","8","16.4","2","1","2:13.71","58.86","","30.29"
"17/Sep/2021","Northam","1","6","SWEETEST THING","7","35.4","13","18.8","1","2","2:13.79","58.59","","30.20"
"17/Sep/2021","Northam","1","9","HARRIER JET","8","37.3","4.2","11.2","1","1","2:13.94","59.35","","30.88"
"17/Sep/2021","Northam","1","4","FOLLOW ROCKNROLL","9","38.5","17.6","26.2","1","0","2:14.03","58.48","","29.89"
"17/Sep/2021","Northam","1","2","BOLD JACKIE","10","46.7","8.6","20.6","1","1","2:14.65","59.70","","30.88"
"17/Sep/2021","Northam","2","6","SWEETDREAM TRUNKEY","1","0",".2","0","1","1","2:44.90","59.39","","30.00"
"17/Sep/2021","Northam","2","8","LAP OF HONOUR","2","1.4","13.4","4","1","2","2:45.01","58.51","","29.81"
"17/Sep/2021","Northam","2","7","OUR PINUP BOY","3","6.8","5","6","0","0","2:45.43","59.53","","30.06"
"17/Sep/2021","Northam","2","3","BATAVIA SHUFFLE","4","10.1","4.4","4.4","1","1","2:45.69","59.82","","30.43"
"17/Sep/2021","Northam","2","1","MAGICAL MYSTY","5","12.4","0","1.2","0","0","2:45.87","60.32","","30.84"
"17/Sep/2021","Northam","2","9","BATAVIA STREAMLINE","6","16.8","17.6","16.2","1","1","2:46.22","59.34","","30.04"
"17/Sep/2021","Northam","2","4","ROSA DE ORO","7","17.1","8.8","10.8","1","1","2:46.24","60.01","","30.47"
"17/Sep/2021","Northam","2","2","BATAVIA JANE","8","26.8","9.4","11","0","0","2:47.01","60.68","","31.18"
"17/Sep/2021","Northam","2","5","THE VIPER","9","29.5","14.4","19.4","0","0","2:47.22","60.51","","30.75"
"17/Sep/2021","Northam","3","6","AINSWORTH","1","0","0","0","0","0","2:42.20","58.20","","29.60"
"17/Sep/2021","Northam","3","9","BEEJAYS STAR","2","6.6","10.4","11.8","1","1","2:42.71","57.93","","29.22"
"17/Sep/2021","Northam","3","4","TESTARUDO","3","14.5","5.8","7.6","1","1","2:43.33","58.83","","30.11"
"17/Sep/2021","Northam","3","2","BEAUDACIOUS","4","17.4","5.2","5","0","0","2:43.55","59.08","","30.51"
"17/Sep/2021","Northam","3","8","STAR IN ART","5","18.4","20.4","20","0","1","2:43.63","58.06","","29.48"
"17/Sep/2021","Northam","3","3","ROCKIN THE TREND","6","20.4",".8","3.2","1","1","2:43.78","59.62","","30.87"
"17/Sep/2021","Northam","3","1","HARD TO FORGET","7","20.7","11.2","12.8","0","0","2:43.81","58.89","","30.18"
"17/Sep/2021","Northam","3","5","ROYAL ORDER","8","21.3","16.2","15.2","1","2","2:43.85","58.57","","30.05"
"17/Sep/2021","Northam","3","7","FIFO","9","22","15.6","17.2","0","0","2:43.91","58.66","","29.95"
"17/Sep/2021","Northam","4","4","COURAGE TO DANCE","1","0","1.4","2.4","1","1","2:15.30","58.10","","28.43"
"17/Sep/2021","Northam","4","7","MISS POCKET ROCKET","2",".8","4.2","5","0","0","2:15.36","57.95","","28.30"
"17/Sep/2021","Northam","4","1","I AM PINK","3","1.2","0","0","0","0","2:15.39","58.29","","28.69"
"17/Sep/2021","Northam","4","3","CLUSTER STAR","4","1.4","6.2","7.6","1","1","2:15.41","57.85","","28.16"
"17/Sep/2021","Northam","4","5","ARK OF ROCK","5","7.4","17.8","20.6","0","0","2:15.86","57.45","","27.66"
"17/Sep/2021","Northam","4","8","FOLLOW MY STRIDE","6","7.4","8.6","10.2","0","0","2:15.86","58.11","","28.40"
"17/Sep/2021","Northam","4","6","PIVOTAL","7","12.4","13.4","16.2","0","0","2:16.23","58.13","","28.33"
"17/Sep/2021","Northam","4","10","HOMECOMING QUEEN","8","13.1","21.2","22.4","1","2","2:16.28","57.61","","27.94"
"17/Sep/2021","Northam","4","9","OUR GLOWING STAR","9","13.4","15.4","18","1","1","2:16.31","58.06","","28.27"
"17/Sep/2021","Northam","4","2","FLASH MOB","10","96.8","10.6","13.6","1","1","2:22.57","64.44","","34.52"
"17/Sep/2021","Northam","5","4","ZAZU","1","0","0","0","0","0","2:09.10","57.00","","28.50"
"17/Sep/2021","Northam","5","2","PONTEVIVO","2","1.2",".8","3.4","1","1","2:09.19","57.03","","28.34"
"17/Sep/2021","Northam","5","3","GIRLFROMDANDALUP","3","4.8","4.4","5.8","0","0","2:09.46","57.03","","28.43"
"17/Sep/2021","Northam","5","1","JESSIE JOAN","4","14.1","9","11","0","0","2:10.16","57.36","","28.72"
"17/Sep/2021","Northam","5","7","EXPRESS BEAUTY","5","14.2","13.6","16.4","0","0","2:10.16","57.04","","28.34"
"17/Sep/2021","Northam","5","8","ADDA PARIS","6","20.2","5","10.2","1","1","2:10.61","58.08","","29.21"
"17/Sep/2021","Northam","5","5","SAMMY STRIKES","7","20.5","18.4","21.2","0","0","2:10.63","57.15","","28.45"
"17/Sep/2021","Northam","5","9","OUR SURROGATE","8","25.2","9.2","14.4","1","2","2:10.99","58.13","","29.27"
"17/Sep/2021","Northam","5","6","CHANGINGOFTHEGUARD","9","33.5","14","19.6","1","1","2:11.61","58.38","","29.48"
"17/Sep/2021","Northam","6","8","SUAREZ","1","0","14.6","1.4","1","1","2:46.90","57.34","","29.50"
"17/Sep/2021","Northam","6","5","FRANCO HAMMOND","2","2.4","1","8.6","1","1","2:47.09","58.50","","29.14"
"17/Sep/2021","Northam","6","2","MANHATTAN BILLY","3","2.7","0","0","0","0","2:47.11","58.60","","29.80"
"17/Sep/2021","Northam","6","6","AMERICAN VOODOO","4","9.7","5.4","13.4","1","1","2:47.65","58.71","","29.33"
"17/Sep/2021","Northam","6","3","RATHER SENTIMENTAL","5","9.8","10.6","19","1","1","2:47.66","58.34","","28.92"
"17/Sep/2021","Northam","6","9","STARS OF GOLD","6","9.9","13.8","22.2","0","0","2:47.67","58.12","","28.69"
"17/Sep/2021","Northam","6","1","HILO TYSON","7","13.8","4.4","10","0","0","2:47.97","59.08","","29.88"
"17/Sep/2021","Northam","6","7","IM DECADENT","8","15.3","8.8","15","0","0","2:48.09","58.87","","29.62"
"17/Sep/2021","Northam","7","4","RUSINOL","1","0","17","9","0","0","2:13.00","59.71","","30.01"
"17/Sep/2021","Northam","7","6","KOLISI","2",".4","19.2","7.6","1","3","2:13.03","59.57","","30.15"
"17/Sep/2021","Northam","7","1","YELLOWROSEOFTEXAS","3",".5","3","0","0","0","2:13.04","60.81","","30.74"
"17/Sep/2021","Northam","7","8","AMERICAN DUTCHESS","4","5.4","11.2","4.4","0","0","2:13.43","60.56","","30.78"
"17/Sep/2021","Northam","7","2","WATCH THE STARS","5","34.9","0","4","1","1","2:15.80","63.65","","33.06"
"17/Sep/2021","Northam","7","7","TROOPINGOFTHECOLOR","6","35.9","5.2","6.4","1","2","2:15.88","63.33","","32.95"
"17/Sep/2021","Northam","7","3","STRAYLYA","7","39.2","17.4","18.2","2","0","2:16.15","62.65","","32.30"
"17/Sep/2021","Northam","7","5","CLEAR SPRINGS","8","56.6","14.2","12.6","1","1","2:17.55","64.21","","34.06"
