"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Sep/2021","Gloucester Park","1","1","ULTIMATE TEMPTATION","1","0","0","0","0","0","2:39.40","59.70","","29.90"
"07/Sep/2021","Gloucester Park","1","3","FOLLOW THE ARK","2","3.8","9","9.6","0","0","2:39.70","59.31","","29.47"
"07/Sep/2021","Gloucester Park","1","2","ALTA ALLURE","3","5","4.4","5","0","0","2:39.79","59.74","","29.90"
"07/Sep/2021","Gloucester Park","1","4","SWEETEST THING","4","10.2","13.4","14.4","0","0","2:40.20","59.46","","29.59"
"07/Sep/2021","Gloucester Park","1","5","ADDA STORMY LADY","5","12.9","1.8","4.2","1","1","2:40.41","60.52","","30.55"
"07/Sep/2021","Gloucester Park","1","9","NEVER FORGET ADDA","6","14.1","7.4","9.2","1","1","2:40.50","60.20","","30.26"
"07/Sep/2021","Gloucester Park","2","1","ROYAL ESSENCE","1","0","0","0","0","0","2:38.80","57.40","","28.60"
"07/Sep/2021","Gloucester Park","2","2","DIAMOND DAZE","2","7","4.4","4.6","0","0","2:39.33","57.59","","28.77"
"07/Sep/2021","Gloucester Park","2","3","STORMY NIGHTS","3","7.4","8.6","8.6","0","0","2:39.36","57.31","","28.51"
"07/Sep/2021","Gloucester Park","2","7","SOHO PARTY GIRL","4","11.5","12.2","12.4","1","1","2:39.66","57.35","","28.54"
"07/Sep/2021","Gloucester Park","2","4","BETTYS LASS","5","12.2","13.2","12.8","0","0","2:39.72","57.33","","28.56"
"07/Sep/2021","Gloucester Park","2","5","MISS CAMOUFLAGE","6","16.1","7.8","8","1","1","2:40.01","57.99","","29.18"
"07/Sep/2021","Gloucester Park","2","6","FARAWAYEYES","7","16.5","3.4","2.6","1","1","2:40.04","58.33","","29.59"
"07/Sep/2021","Gloucester Park","3","1","BETTORSTARTDREAMING","1","0",".6","0","0","0","2:35.00","56.86","","28.30"
"07/Sep/2021","Gloucester Park","3","2","TWOANDAHALF TIGERS","2","2","5.2","5.2","0","0","2:35.15","56.67","","28.07"
"07/Sep/2021","Gloucester Park","3","3","BETTOR PACK IT","3","4.1","9.2","9.4","0","1","2:35.30","56.54","","27.93"
"07/Sep/2021","Gloucester Park","3","4","PONTEVIVO","4","6.3","0","3.4","1","1","2:35.47","57.35","","28.50"
"07/Sep/2021","Gloucester Park","3","5","CAVALRY CALL","5","13.7","14.6","14.6","0","0","2:36.02","56.84","","28.24"
"07/Sep/2021","Gloucester Park","3","6","STAR ARMBRO","6","13.9","14.2","14.4","1","1","2:36.03","56.88","","28.26"
"07/Sep/2021","Gloucester Park","3","8","IAMTHEFIRECRACKER","7","16.1","19.6","4.6","1","3","2:36.20","56.65","","29.11"
"07/Sep/2021","Gloucester Park","3","7","JILLIBY JAKE","8","22.5","9.4","11.4","1","2","2:36.67","57.83","","29.08"
"07/Sep/2021","Gloucester Park","3","9","HASANI","9","28.1","4.4","6.4","1","2","2:37.09","58.58","","29.83"
"07/Sep/2021","Gloucester Park","4","10","CHOPPING BLOCK","1","0","4.4","4.6","0","0","2:39.00","57.88","","28.67"
"07/Sep/2021","Gloucester Park","4","2","BLUE STONE","2","1.5","8.4","8.8","0","0","2:39.11","57.70","","28.47"
"07/Sep/2021","Gloucester Park","4","3","NAVAJO OUTAWAGGA","3","8","13.2","12","1","2","2:39.61","57.82","","28.71"
"07/Sep/2021","Gloucester Park","4","1","BEALAWYER","4","8.5","0","0","0","0","2:39.65","58.81","","29.61"
"07/Sep/2021","Gloucester Park","4","9","ALFREDI","5","10.6","9","7.6","1","3","2:39.81","58.32","","29.22"
"07/Sep/2021","Gloucester Park","4","5","TEPELO STAR","6","12.4","12.6","13.2","0","0","2:39.94","58.19","","28.94"
"07/Sep/2021","Gloucester Park","4","7","DYNAMITE BEACH","7","16.2","21.6","20.2","1","0","2:40.23","57.81","","28.71"
"07/Sep/2021","Gloucester Park","4","4","HOMECOMING QUEEN","8","17.1","17.4","16.6","1","1","2:40.30","58.18","","29.04"
"07/Sep/2021","Gloucester Park","4","6","LIBBA RACY","9","19.6","4.6","4.4","1","2","2:40.49","59.29","","30.10"
"07/Sep/2021","Gloucester Park","4","8","CRACKA TINNY","10","33.5",".4","5.4","1","1","2:41.55","60.59","","31.03"
"07/Sep/2021","Gloucester Park","5","4","BE MY ROCK","1","0","1.6","1.4","1","1","2:35.80","56.99","","28.40"
"07/Sep/2021","Gloucester Park","5","2","BETTOR MY DREAMZ","2","6.1","4.8","5.4","0","0","2:36.26","57.19","","28.55"
"07/Sep/2021","Gloucester Park","5","1","DEEORSE","3","11.7","0","0","0","0","2:36.68","57.93","","29.33"
"07/Sep/2021","Gloucester Park","5","8","LITTLE BITOF FUN","4","13.8","12.6","14.2","1","2","2:36.83","57.19","","28.47"
"07/Sep/2021","Gloucester Park","5","3","THE CHEDDARNATOR","5","17.2","12","15.6","0","0","2:37.09","57.47","","28.61"
"07/Sep/2021","Gloucester Park","5","5","MIRACLE MAX","6","20.7","16.4","19","0","1","2:37.35","57.41","","28.62"
"07/Sep/2021","Gloucester Park","5","7","ITSNOTOVA","7","21.3","17.2","18.8","1","2","2:37.39","57.39","","28.68"
"07/Sep/2021","Gloucester Park","5","6","HEZ A CHANCE","8","24.9","8.2","11.4","1","1","2:37.66","58.29","","29.46"
"07/Sep/2021","Gloucester Park","6","3","SIDSTREPO","1","0","5.2","3.4","1","2","3:09.40","57.92","","28.95"
"07/Sep/2021","Gloucester Park","6","8","BALTIC ACE","2",".4","16.6","9.6","1","3","3:09.43","57.13","","28.53"
"07/Sep/2021","Gloucester Park","6","5","APOLLO ROCK","3",".4","0","0","0","0","3:09.43","58.33","","29.23"
"07/Sep/2021","Gloucester Park","6","1","OUR SHELLEY BEACH","4","2.5","4.4","4.6","0","0","3:09.59","58.16","","29.05"
"07/Sep/2021","Gloucester Park","6","4","THE LIGHTNING STRIKE","5","6.2","11.6","10.2","1","2","3:09.87","57.91","","28.91"
"07/Sep/2021","Gloucester Park","6","2","SEVEN DEMERITS","6","8.9","8.8","9.2","0","0","3:10.08","58.31","","29.18"
"07/Sep/2021","Gloucester Park","6","7","ROCKY THE OUTLAW","7","9.2",".6","2.4","1","1","3:10.10","58.92","","29.69"
"07/Sep/2021","Gloucester Park","6","6","THE PARTY BOY","8","18.9","13.8","9.8","0","1","3:10.85","58.67","","29.86"
"07/Sep/2021","Gloucester Park","7","1","CAULONIA ARTY","1","0","0","0","0","0","3:10.60","60.20","","30.40"
"07/Sep/2021","Gloucester Park","7","2","HERE COMES SHARKIE","2",".4","4.4","5.2","0","0","3:10.63","59.90","","30.04"
"07/Sep/2021","Gloucester Park","7","7","EXPRESS BEAUTY","3","2.1","2.8","1.4","1","1","3:10.77","60.15","","30.45"
"07/Sep/2021","Gloucester Park","7","6","BATAVIA SILVERLINE","4","7.9","13.4","10.8","1","1","3:11.23","59.79","","30.18"
"07/Sep/2021","Gloucester Park","7","4","SLEEKN STYX","5","9.5","10.6","9.8","0","0","3:11.36","60.12","","30.38"
"07/Sep/2021","Gloucester Park","7","5","DELIGHTFULL","6","10.6","10.6","9.8","2","2","3:11.44","60.20","","30.46"
"07/Sep/2021","Gloucester Park","7","8","MISTER MACH","7","11.8","17.6","9.2","1","3","3:11.54","59.77","","30.60"
"07/Sep/2021","Gloucester Park","7","3","THE SITUATION","8","13.6","7.2","6","1","1","3:11.68","60.68","","30.97"
