"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"08/Oct/2023","Central Wheatbelt","ZO081023","1","2","OURFIRSTIMPRESSION","","1","0","8","6.8","0","1","2:11.40","61.09","30.67"
"08/Oct/2023","Central Wheatbelt","ZO081023","1","4","LUNETTA","","2","5.7","4","4.2","0","0","2:11.86","61.83","31.32"
"08/Oct/2023","Central Wheatbelt","ZO081023","1","3","MY GRAND ANGUS","","3","9.1","16.4","15.6","0","0","2:12.14","61.14","30.70"
"08/Oct/2023","Central Wheatbelt","ZO081023","1","1","ALREDDY FLYIN","","4","24.1","0","0","0","0","2:13.37","63.55","33.07"
"08/Oct/2023","Central Wheatbelt","ZO081023","1","5","MIDNIGHT REUNION","","5","108.9","24.2","27.8","0","0","2:20.28","68.20","37.49"
"08/Oct/2023","Central Wheatbelt","ZO081023","2","5","IMA AUSSIE ARTIST","","1","0","2.2","1.4","1","1","2:44.00","60.83","31.69"
"08/Oct/2023","Central Wheatbelt","ZO081023","2","3","JACKY DARLING","","2","2.6","11.2","7.4","1","2","2:44.22","60.35","31.42"
"08/Oct/2023","Central Wheatbelt","ZO081023","2","2","NEVERTELLMETHEODDS","","3","3.7","6.6","5.8","1","1","2:44.31","60.78","31.63"
"08/Oct/2023","Central Wheatbelt","ZO081023","2","1","IWILL NEVER KNOW","","4","4.6","0","0","0","0","2:44.38","61.35","32.16"
"08/Oct/2023","Central Wheatbelt","ZO081023","2","10","TRUNKEY MON STAR","","5","4.7","14.2","10","2","3","2:44.39","60.28","31.38"
"08/Oct/2023","Central Wheatbelt","ZO081023","2","8","ON GOLDEN ROAD","","6","5","9.4","10.4","0","1","2:44.42","60.67","31.37"
"08/Oct/2023","Central Wheatbelt","ZO081023","2","4","WHOOPSADAISY","","7","7.4","18.6","22","0","0","2:44.61","60.15","30.65"
"08/Oct/2023","Central Wheatbelt","ZO081023","2","6","SHES A DACTYL","","8","11.2","15.8","16.2","1","1","2:44.93","60.65","31.40"
"08/Oct/2023","Central Wheatbelt","ZO081023","2","7","WICKHAM WINDS","","9","19.8","5","7.6","0","0","2:45.64","62.12","32.76"
"08/Oct/2023","Central Wheatbelt","ZO081023","2","9","WENDY MAY SUE","","10","34.3","14.4","16.6","0","0","2:46.85","62.51","33.20"
"08/Oct/2023","Central Wheatbelt","ZO081023","3","6","MAJOR MANHATTAN","","1","0","1.6",".4","1","1","2:41.40","61.58","31.67"
"08/Oct/2023","Central Wheatbelt","ZO081023","3","2","MUMMAS LITTLE STAR","","2","1.3","8.6","8.8","0","0","2:41.51","61.14","31.11"
"08/Oct/2023","Central Wheatbelt","ZO081023","3","1","READY TO ATTACK","","3","2.8","0","0","0","0","2:41.63","61.91","31.92"
"08/Oct/2023","Central Wheatbelt","ZO081023","3","8","PACIFIC EAGLE","","4","3.2","12.6","12.8","0","0","2:41.66","60.98","30.94"
"08/Oct/2023","Central Wheatbelt","ZO081023","3","3","METEOROID","","5","5.2","4.4","4.6","0","1","2:41.83","61.76","31.75"
"08/Oct/2023","Central Wheatbelt","ZO081023","3","4","SAVE THIS DANCE","","6","13.4","6","6.4","1","2","2:42.51","62.27","32.25"
"08/Oct/2023","Central Wheatbelt","ZO081023","3","9","THATS SO FETCH","","7","19.6","10.8","10.8","1","1","2:43.02","62.37","32.39"
"08/Oct/2023","Central Wheatbelt","ZO081023","3","7","ROCK THE BANK","","8","31.8","17.2","20.2","0","0","2:44.03","62.82","32.61"
"08/Oct/2023","Central Wheatbelt","ZO081023","3","5","HEEZ TRUE BLUE","","9","40.9","19.8","30.4","1","0","2:44.79","63.32","32.53"
"08/Oct/2023","Central Wheatbelt","ZO081023","3","10","THIRTYTHREE TRICKS","","10","101.7","15.2","26.6","1","1","2:49.82","68.33","37.62"
"08/Oct/2023","Central Wheatbelt","ZO081023","4","9","THE MERCENARY","","1","0","13.4","3.4","2","1","2:41.30","60.67","30.64"
"08/Oct/2023","Central Wheatbelt","ZO081023","4","7","THE DARK NIGHT","","2",".4","15.8","6","0","2","2:41.33","60.52","30.47"
"08/Oct/2023","Central Wheatbelt","ZO081023","4","10","BATAVIA PLAYBOY","","3","1.7","0","0","1","0","2:41.44","61.83","31.03"
"08/Oct/2023","Central Wheatbelt","ZO081023","4","3","SPORTS CENTRAL","","4","2.1","15.4","7.4","1","1","2:41.47","60.68","30.49"
"08/Oct/2023","Central Wheatbelt","ZO081023","4","2","GLADYS GUGMAN","","5","14.5","10.4","13.2","1","1","2:42.47","62.01","31.00"
"08/Oct/2023","Central Wheatbelt","ZO081023","4","1","AMERICAN VOODOO","","6","35.7","11.8","18.4","0","2","2:44.19","63.53","32.23"
"08/Oct/2023","Central Wheatbelt","ZO081023","4","6","TRINITY BROMAC","NZ�","7","38","6.6","11.6","1","0","2:44.37","64.11","32.93"
"08/Oct/2023","Central Wheatbelt","ZO081023","4","8","BILLY MACK","","8","50.1","19.8","20.6","0","1","2:45.35","64.02","33.17"
"08/Oct/2023","Central Wheatbelt","ZO081023","4","4","EL PASO DE MARKO","","9","57.4","8","20","0","0","2:45.94","65.49","33.77"
"08/Oct/2023","Central Wheatbelt","ZO081023","4","5","BOSTON ROB","","10","67.1","4","15.6","0","0","2:46.72","66.54","34.86"
"08/Oct/2023","Central Wheatbelt","ZO081023","5","5","CAVALRY CALL","","1","0","0","0","0","0","2:09.10","58.80","29.00"
"08/Oct/2023","Central Wheatbelt","ZO081023","5","3","BATAVIA STORM","","2","18.5","5","4.2","0","0","2:10.51","59.79","30.03"
"08/Oct/2023","Central Wheatbelt","ZO081023","5","9","TENACIOUS GEORGE","","3","22","13.2","10","0","0","2:10.77","59.44","29.87"
"08/Oct/2023","Central Wheatbelt","ZO081023","5","7","BAZZA MAC","NZ�","4","27.1","15.4","10.8","1","2","2:11.16","59.66","30.18"
"08/Oct/2023","Central Wheatbelt","ZO081023","5","4","CAPTAINS COTE","","5","28.7","6.8","6.6","1","2","2:11.28","60.40","30.59"
"08/Oct/2023","Central Wheatbelt","ZO081023","5","8","CRACKA TINNY","","6","29.1","11","13.4","1","1","2:11.31","60.12","30.13"
"08/Oct/2023","Central Wheatbelt","ZO081023","5","1","BATAVIA STREAMLINE","","7","29.2","18","15.4","0","0","2:11.32","59.62","29.99"
"08/Oct/2023","Central Wheatbelt","ZO081023","5","2","DAZZLING JEWEL","","8","31.4","9.2","9.4","0","1","2:11.49","60.42","30.59"
"08/Oct/2023","Central Wheatbelt","ZO081023","5","10","MISTER RIGGERS","","9","34.1","2.6","4.6","1","1","2:11.69","61.10","31.13"
"08/Oct/2023","Central Wheatbelt","ZO081023","5","6","CARUBA","","10","36.8","19.8","17.4","1","2","2:11.90","60.04","30.40"
"08/Oct/2023","Central Wheatbelt","ZO081023","6","5","TOMMY KRUZE","NZ�","1","0","15.2","8.4","1","3","2:41.60","60.04","30.74"
"08/Oct/2023","Central Wheatbelt","ZO081023","6","6","KRAKKA LIGHTNING","","2","11.9","2","0","1","0","2:42.58","61.95","32.33"
"08/Oct/2023","Central Wheatbelt","ZO081023","6","1","HOT CINDER","","3","14.3","4.8","5.6","0","1","2:42.77","61.92","32.08"
"08/Oct/2023","Central Wheatbelt","ZO081023","6","3","EL AY EAGLE","","4","25.4","0","5.8","0","0","2:43.68","63.13","32.93"
"08/Oct/2023","Central Wheatbelt","ZO081023","6","7","PINK PARADE","","5","27","6.6","5.4","1","2","2:43.82","62.75","33.09"
"08/Oct/2023","Central Wheatbelt","ZO081023","6","9","NAVAJO TRAILBLAZER","","6","34.2","13","18","0","0","2:44.41","62.81","32.66"
"08/Oct/2023","Central Wheatbelt","ZO081023","6","2","BATAVIA BOB","","7","44","9","12.6","0","0","2:45.21","63.86","33.85"
"08/Oct/2023","Central Wheatbelt","ZO081023","6","8","ADDA PARIS","","8","46.4","10.6","14.8","1","1","2:45.41","63.92","33.87"
"08/Oct/2023","Central Wheatbelt","ZO081023","7","5","WHOZ THIS","","1","0","5.6","8","1","1","2:16.40","60.58","29.40"
"08/Oct/2023","Central Wheatbelt","ZO081023","7","2","STAR OF KAOS","","2","3.3","0","0","0","0","2:16.66","61.25","30.25"
"08/Oct/2023","Central Wheatbelt","ZO081023","7","3","JUST CRUIZIN","","3","5.9","4","4.4","0","0","2:16.86","61.14","30.11"
"08/Oct/2023","Central Wheatbelt","ZO081023","7","6","FIRST REUNION","","4","13.6","12.6","13.6","0","1","2:17.47","61.08","30.00"
"08/Oct/2023","Central Wheatbelt","ZO081023","7","4","LIZZIE THORPE","","5","14.2","1.2","3.4","1","1","2:17.52","61.99","30.81"
"08/Oct/2023","Central Wheatbelt","ZO081023","7","1","MIDWIFE CALLING","","6","187.4","8","11.4","0","0","2:31.13","74.60","43.13"
