"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"15/Oct/2023","Collie","CX151023","1","5","ROX THE WORLD","","1","0","0","0","0","0","2:41.90","58.80","26.90"
"15/Oct/2023","Collie","CX151023","1","2","OURFIRSTIMPRESSION","","2","13.2","4.6","7.2","0","0","2:42.84","59.43","27.30"
"15/Oct/2023","Collie","CX151023","1","1","MY GRAND ANGUS","","3","16.1","1.4","6.4","1","1","2:43.04","59.87","27.55"
"15/Oct/2023","Collie","CX151023","1","4","ALREDDY FLYIN","","4","22.6","5.4","11","1","1","2:43.50","60.06","27.68"
"15/Oct/2023","Collie","CX151023","1","3","SANFORD SHIRLEY","","5","28.5","9.4","16.2","0","0","2:43.92","60.20","27.72"
"15/Oct/2023","Collie","CX151023","2","2","DEVILISH GRIN","","1","0","0","0","0","0","2:41.60","59.50","28.20"
"15/Oct/2023","Collie","CX151023","2","7","SHES A LUCKY PENNY","","2","2.5","3.2","1.6","1","1","2:41.79","59.45","28.26"
"15/Oct/2023","Collie","CX151023","2","4","ELEPHANT ROCK","","3","14.6","4","6.4","0","1","2:42.68","60.28","28.77"
"15/Oct/2023","Collie","CX151023","2","8","GALACTIC LIONESS","","4","15.5","7.8","8.2","1","2","2:42.75","60.07","28.71"
"15/Oct/2023","Collie","CX151023","2","5","FLASH MOB","","5","15.6","7.8","3.8","2","2","2:42.76","60.08","29.03"
"15/Oct/2023","Collie","CX151023","2","6","ASHIMA","","6","19.4","8.2","10.2","0","0","2:43.04","60.33","28.84"
"15/Oct/2023","Collie","CX151023","3","1","TAKETHECANNOLI","","1","0","0","0","0","0","2:37.60","60.50","29.80"
"15/Oct/2023","Collie","CX151023","3","6","SANFORD HARRY","","2","2.4","5.2","6.6","0","0","2:37.79","60.29","29.49"
"15/Oct/2023","Collie","CX151023","3","7","TIGER TOAST","","3","20.3","10.4","12.6","0","0","2:39.19","61.24","30.37"
"15/Oct/2023","Collie","CX151023","3","2","BABYSGOTBLUEEYES","","4","20.5","1.6","3.6","1","1","2:39.20","61.92","31.05"
"15/Oct/2023","Collie","CX151023","3","3","OVER ARMED","","5","25.1","5.8","9.2","1","1","2:39.56","61.95","30.98"
"15/Oct/2023","Collie","CX151023","3","4","ABSOLUTE DELIGHT","","6","27.7","14.4","17.6","0","0","2:39.76","61.50","30.55"
"15/Oct/2023","Collie","CX151023","3","5","HEEZ TRUE BLUE","","7","28.1","10.8","14.2","1","1","2:39.79","61.80","30.83"
"15/Oct/2023","Collie","CX151023","4","1","LETS ROCK TONIGHT","","1","0","0","0","0","0","2:33.60","61.20","30.10"
"15/Oct/2023","Collie","CX151023","4","3","GOODONYA MATE","","2","3","8.8","6.8","0","2","2:33.84","60.76","29.82"
"15/Oct/2023","Collie","CX151023","4","6","BELONERO","","3","13.5","4.6","8.4","0","0","2:34.66","61.88","30.48"
"15/Oct/2023","Collie","CX151023","4","2","METEOROID","","4","20.7","8.4","17.4","1","0","2:35.23","62.14","30.35"
"15/Oct/2023","Collie","CX151023","4","5","OUR SURROGATE","","5","23.5","13","12.8","0","1","2:35.45","62.00","30.90"
"15/Oct/2023","Collie","CX151023","4","4","POCKETFUL OF OPALS","","6","24.4","3.8","7.8","1","1","2:35.52","62.77","31.34"
"15/Oct/2023","Collie","CX151023","4","7","FLAMING CULLEN","","7","24.8","12.6","19.4","1","1","2:35.55","62.13","30.50"
"15/Oct/2023","Collie","CX151023","5","4","ELLUCIFER","","1","0","15","7.6","1","2","2:36.90","60.84","29.73"
"15/Oct/2023","Collie","CX151023","5","5","BRODIE BOY","","2","6","0","0","0","0","2:37.38","62.46","30.75"
"15/Oct/2023","Collie","CX151023","5","3","IMA AUSSIE ARTIST","","3","17.1","1.4","2.4","1","1","2:38.26","63.21","31.41"
"15/Oct/2023","Collie","CX151023","5","1","EASTERN ADVANCE","","4","19.2","4.4","5.4","0","0","2:38.42","63.14","31.34"
"15/Oct/2023","Collie","CX151023","5","7","SANFORD BART","","5","22","5.4","3.6","1","2","2:38.65","63.28","31.69"
