"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Oct/2021","Gloucester Park","1","2","HANNAH MACELLA","1","0","0","0","0","0","2:37.10","59.10","","29.60"
"12/Oct/2021","Gloucester Park","1","3","SHEHADI","2","8.2","9.6","12.2","0","0","2:37.74","59.00","","29.31"
"12/Oct/2021","Gloucester Park","1","6","MISS JODI","3","11","5.4","7.4","1","1","2:37.95","59.51","","29.86"
"12/Oct/2021","Gloucester Park","1","1","UNEARTHED","4","36","4.6","7.8","0","0","2:39.89","61.41","","31.68"
"12/Oct/2021","Gloucester Park","1","7","SWEET SUZI","5","57.6","15.2","18.8","0","0","2:41.57","62.21","","32.46"
"12/Oct/2021","Gloucester Park","1","5","CHRISTIANO GIRL","6","74.5",".6","14.2","1","1","2:42.88","64.53","","34.04"
"12/Oct/2021","Gloucester Park","1","4","GLADYS GUGMAN","7","248.7","10","20.2","1","1","2:56.40","76.64","","46.41"
"12/Oct/2021","Gloucester Park","2","5","MISTER MACH","1","0","0","0","0","0","2:38.50","58.10","","29.90"
"12/Oct/2021","Gloucester Park","2","7","FOLSOM PRISON","2","5.8","4","4.6","1","1","2:38.95","58.23","","29.99"
"12/Oct/2021","Gloucester Park","2","4","GLOWING REPORT","3","8.2","8.4","11.4","1","1","2:39.14","58.09","","29.66"
"12/Oct/2021","Gloucester Park","2","10","TWENTYNINE TWELVE","4","15.7","8.4","16.4","0","0","2:39.73","58.63","","29.85"
"12/Oct/2021","Gloucester Park","2","1","LIVE LIFE FAST","5","24.2","4.2","10.4","0","0","2:40.40","59.54","","30.93"
"12/Oct/2021","Gloucester Park","2","2","CRACKA TINNY","6","29.8","12.6","23.6","0","0","2:40.83","59.34","","30.36"
"12/Oct/2021","Gloucester Park","2","6","SIR BRIGGEN","7","30.3","12.6","23.4","1","1","2:40.87","59.38","","30.41"
"12/Oct/2021","Gloucester Park","2","8","SKYLINE TRAIL","8","32.6","17.2","27.6","1","2","2:41.05","59.21","","30.27"
"12/Oct/2021","Gloucester Park","2","3","TEPELO STAR","9","36.7","17.8","29.2","0","0","2:41.37","59.46","","30.46"
"12/Oct/2021","Gloucester Park","3","7","LIVY JAY","1","0","1","0","1","1","2:37.20","58.93","","30.10"
"12/Oct/2021","Gloucester Park","3","8","ALFA PRINCE","2","1.6","12.2","10","2","2","2:37.33","58.22","","29.47"
"12/Oct/2021","Gloucester Park","3","5","THE LIGHTNING STRIKE","3","2.1","5.8","5.2","1","1","2:37.37","58.73","","29.87"
"12/Oct/2021","Gloucester Park","3","6","CHOPPING BLOCK","4","7.6","14.6","21","0","1","2:37.80","58.49","","29.10"
"12/Oct/2021","Gloucester Park","3","1","HEZ A CHANCE","5","8.2","0","1","0","0","2:37.85","59.60","","30.64"
"12/Oct/2021","Gloucester Park","3","10","ROCKINTHEBOX","6","9.3","4.4","5.6","0","0","2:37.93","59.36","","30.38"
"12/Oct/2021","Gloucester Park","3","3","FRANCO HAMMOND","7","14.8","10.2","13.8","0","0","2:38.37","59.34","","30.17"
"12/Oct/2021","Gloucester Park","3","4","SUAREZ","8","26","14.4","16.6","1","2","2:39.25","59.85","","30.80"
"12/Oct/2021","Gloucester Park","3","2","DYNAMITE BEACH","9","29.2","10","15.6","1","1","2:39.50","60.41","","31.12"
"12/Oct/2021","Gloucester Park","3","9","STAR OF WILLOUGHBY","10","72.6","6.2","3.6","2","2","2:42.92","63.87","","35.26"
"12/Oct/2021","Gloucester Park","4","4","SMART FORTUNE","1","0","0","0","0","0","3:11.30","57.80","","29.10"
"12/Oct/2021","Gloucester Park","4","2","ROBBIE EASTON","2","1.9","7.4","2.4","1","1","3:11.45","57.40","","29.06"
"12/Oct/2021","Gloucester Park","4","3","DESTINED TO RULE","3","6.9","11.8","7.4","1","2","3:11.83","57.45","","29.06"
"12/Oct/2021","Gloucester Park","4","1","MAJOR ARTIST","4","7.8","4.2","4.6","0","0","3:11.90","58.06","","29.33"
"12/Oct/2021","Gloucester Park","4","6","JILLIBY JAKE","5","8.5","13","9.2","0","0","3:11.95","57.48","","29.05"
"12/Oct/2021","Gloucester Park","4","10","MCARDLES GEM","6","8.7","8.6","11.4","0","2","3:11.96","57.81","","28.90"
"12/Oct/2021","Gloucester Park","4","9","OUR BURLING","7","13","19.6","17","0","0","3:12.29","57.33","","28.81"
"12/Oct/2021","Gloucester Park","4","7","CARUBA","8","20.3","16.2","19.4","1","1","3:12.85","58.09","","29.17"
"12/Oct/2021","Gloucester Park","4","8","STAR ARMBRO","9","36.7","2.8","14.4","1","1","3:14.10","60.24","","30.71"
"12/Oct/2021","Gloucester Park","4","5","ROCKY THE OUTLAW","10","43.9","27.2","33","0","0","3:14.65","59.00","","29.89"
"12/Oct/2021","Gloucester Park","5","3","SOUTHERN BELLE","1","0","6.8","2.8","1","2","2:37.40","59.79","","30.49"
"12/Oct/2021","Gloucester Park","5","4","MISS CAMOUFLAGE","2","2.3","14.2","10.6","0","1","2:37.58","59.41","","30.07"
"12/Oct/2021","Gloucester Park","5","2","BETTYS LASS","3","6.3","0","0","0","0","2:37.91","60.77","","31.18"
"12/Oct/2021","Gloucester Park","5","5","ZOZO MA GOGO","4","7.7","2.4","5.4","1","1","2:38.02","60.70","","30.88"
"12/Oct/2021","Gloucester Park","5","6","BEEJAYS STAR","5","9.3","11","8.6","1","2","2:38.15","60.17","","30.75"
"12/Oct/2021","Gloucester Park","5","10","FORTUNATE ADDA","6","12.6","9.4","11.2","0","0","2:38.41","60.54","","30.81"
"12/Oct/2021","Gloucester Park","5","1","JESSIE JOAN","7","13.9","4.6","6.4","0","0","2:38.52","61.00","","31.27"
"12/Oct/2021","Gloucester Park","5","7","IDEAL CHARM","8","16.6","15.2","13.2","1","2","2:38.73","60.40","","30.96"
"12/Oct/2021","Gloucester Park","5","9","SLEEKN STYX","9","19.4","18.8","18.2","0","0","2:38.96","60.34","","30.79"
"12/Oct/2021","Gloucester Park","5","8","I WORK OUT","10","23.5","20","20","1","1","2:39.29","60.56","","30.97"
"12/Oct/2021","Gloucester Park","6","1","IDEAL AGENT","1","0","0","0","0","0","2:35.50","56.10","","27.50"
"12/Oct/2021","Gloucester Park","6","2","BE MY ROCK","2","5.6","4.2","5.2","0","0","2:35.91","56.20","","27.53"
"12/Oct/2021","Gloucester Park","6","5","HENGHENG","3","7.2","11.4","5.2","1","2","2:36.02","55.81","","27.64"
"12/Oct/2021","Gloucester Park","6","7","GLENLEDI CHIEF","4","8.6","2.6","1.8","1","1","2:36.12","56.52","","27.96"
"12/Oct/2021","Gloucester Park","6","6","DEEORSE","5","24.6","12.2","10.4","2","0","2:37.28","56.96","","28.47"
"12/Oct/2021","Gloucester Park","6","4","NEWSY","6","28.7","7","8","1","1","2:37.58","57.61","","28.92"
"12/Oct/2021","Gloucester Park","7","1","LUVAFLAIR","1","0","0","0","0","0","3:17.40","61.40","","30.90"
"12/Oct/2021","Gloucester Park","7","7","LINE THE STARZZZ","2","6.9","9.4","7","1","1","3:17.96","61.21","","30.89"
"12/Oct/2021","Gloucester Park","7","5","TEARS OF JOY","3","18.2","13.8","18","1","1","3:18.87","61.74","","30.92"
"12/Oct/2021","Gloucester Park","7","3","KELL ROAD KID","4","22.3","4.4","7.8","0","0","3:19.20","62.77","","32.01"
"12/Oct/2021","Gloucester Park","7","4","FARBIO","5","62.6","4.8","19.6","1","0","3:22.46","65.81","","34.20"
"12/Oct/2021","Gloucester Park","7","6","ALL FLAIR","6","74.3","10.8","31.2","0","0","3:23.40","66.25","","34.21"
