"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"02/Oct/2021","Northam","1","6","LOUCID DREAMS","1","0","0","0","0","0","2:42.80","57.50","","29.00"
"02/Oct/2021","Northam","1","5","PATH OF GOLD","2","19.1","4.6","6","0","0","2:44.25","58.54","","29.94"
"02/Oct/2021","Northam","1","9","THE GOOD STAR","3","21.5","1.2","2.6","1","1","2:44.44","58.95","","30.36"
"02/Oct/2021","Northam","1","7","BE HOME SOON","4","23.3","5.4","7.4","1","1","2:44.57","58.78","","30.15"
"02/Oct/2021","Northam","1","8","SWEETEST THING","5","28.9","9.4","15.2","1","0","2:45.00","58.89","","29.99"
"02/Oct/2021","Northam","1","4","HAYWIRE","6","30.7","14","22.2","1","1","2:45.14","58.69","","29.61"
"02/Oct/2021","Northam","1","1","BOLD JACKIE","7","67","14.6","28.8","0","1","2:47.90","61.25","","31.75"
"02/Oct/2021","Northam","1","2","TA IN ADVANCE","8","71.8","20.8","40","0","0","2:48.26","61.15","","31.29"
"02/Oct/2021","Northam","1","3","HILO LOUISA","9","169.9","9.6","24","0","0","2:55.73","68.96","","39.52"
"02/Oct/2021","Northam","2","3","MOTOR ON JESSIE","1","0","0","0","0","0","2:43.90","58.90","","30.20"
"02/Oct/2021","Northam","2","7","ROYAL ORDER","2","1.6","12.8","3.2","2","1","2:44.03","58.08","","30.08"
"02/Oct/2021","Northam","2","8","THEWIZARD","3","5.7","18.4","10.6","1","1","2:44.35","57.97","","29.83"
"02/Oct/2021","Northam","2","10","HOMECOMING QUEEN","4","12.1","13.4","16.2","1","1","2:44.86","58.80","","29.89"
"02/Oct/2021","Northam","2","6","BATAVIA PLAYBOY","5","15.6","9.2","24.4","1","2","2:45.13","59.37","","29.54"
"02/Oct/2021","Northam","2","1","MANHATTAN BILLY","6","16.5","7.4","13.2","0","0","2:45.20","59.57","","30.45"
"02/Oct/2021","Northam","2","2","FLASH HUNTER","7","18.1","12.6","19.4","0","0","2:45.33","59.30","","30.10"
"02/Oct/2021","Northam","2","5","HILO TYSON","8","27.9","17.2","26","0","0","2:46.11","59.68","","30.34"
"02/Oct/2021","Northam","2","4","RATHER SENTIMENTAL","9","45.3","4.8","22.8","1","1","2:47.48","61.87","","31.89"
"02/Oct/2021","Northam","2","9","SAMMY STRIKES","10","54.1","26.4","36","0","0","2:48.18","60.93","","31.56"
"02/Oct/2021","Northam","3","6","JUSTLIKE TURBO","1","0","0","0","0","0","2:41.90","59.00","","30.20"
"02/Oct/2021","Northam","3","2","SECOND AMENDMENT","2","5.8","9","15","0","1","2:42.36","58.77","","29.51"
"02/Oct/2021","Northam","3","10","BEEJAYS STAR","3","7","17.4","19.4","1","3","2:42.45","58.24","","29.27"
"02/Oct/2021","Northam","3","7","BLUE STONE","4","7.5","19","22.4","0","2","2:42.49","58.16","","29.08"
"02/Oct/2021","Northam","3","9","HEAVY LOAD","5","14.1","12.8","20","1","1","2:43.01","59.10","","29.76"
"02/Oct/2021","Northam","3","3","BEAUDACIOUS","6","15","4.6","8.6","0","0","2:43.09","59.76","","30.68"
"02/Oct/2021","Northam","3","5","OVER ARMED","7","24.5","2.8","10.6","1","1","2:43.84","60.59","","31.24"
"02/Oct/2021","Northam","3","4","MISTA MANGELS","8","26.9","25.6","28","0","1","2:44.03","59.10","","30.12"
"02/Oct/2021","Northam","3","1","HARD TO FORGET","9","32.4","14.8","20.8","0","0","2:44.46","60.29","","31.07"
"02/Oct/2021","Northam","3","8","LINCOLN JOEL","10","75.5","7.4","14.6","1","2","2:47.87","63.99","","34.77"
"02/Oct/2021","Northam","4","8","ALLWOODS ROCKNROLL","1","0","9.2","10.2","1","2","2:45.30","57.24","","28.75"
"02/Oct/2021","Northam","4","10","CAMLUCK KING","2",".4","15.6","15.8","1","2","2:45.33","56.81","","28.37"
"02/Oct/2021","Northam","4","2","DOMINATE THE DOJO","3",".8","2","0","0","0","2:45.36","57.81","","29.56"
"02/Oct/2021","Northam","4","6","THEJEWELINHEREYE","4","12.5","22.2","26.4","0","1","2:46.27","57.20","","28.48"
"02/Oct/2021","Northam","4","9","RENAISSANCE ART","5","13","0",".8","1","1","2:46.31","58.84","","30.39"
"02/Oct/2021","Northam","4","3","MAJOR ARTIST","6","15.8","21","20.4","1","2","2:46.52","57.53","","29.16"
"02/Oct/2021","Northam","4","4","KENNYS REVENGE","7","15.9","4.6","9.6","1","1","2:46.53","58.71","","29.96"
"02/Oct/2021","Northam","4","7","TWENTYNINE TWELVE","8","19.2","12.2","16.2","0","1","2:46.78","58.40","","29.72"
"02/Oct/2021","Northam","4","1","ARDENS WINSTAR","9","23.8","7.6","10.8","0","0","2:47.14","59.07","","30.45"
"02/Oct/2021","Northam","4","5","TRADIE","10","24.9","17.6","21","0","0","2:47.23","58.43","","29.79"
"02/Oct/2021","Northam","5","5","BALTIC ACE","1","0","0","0","0","0","2:40.80","56.90","","27.70"
"02/Oct/2021","Northam","5","4","THE BATMOBILE","2","3","4.2","4.6","0","0","2:41.02","56.82","","27.59"
"02/Oct/2021","Northam","5","1","PATRIKIAR","3","16.9","8.6","9.2","0","0","2:42.03","57.49","","28.23"
"02/Oct/2021","Northam","5","7","ADDA SPOILT MAJOR","4","19.6","13.4","13.8","0","0","2:42.23","57.34","","28.10"
"02/Oct/2021","Northam","5","6","AMERICAN BULLITT","5","23.4","22.2","14.2","1","2","2:42.50","56.98","","28.33"
"02/Oct/2021","Northam","5","8","TESTARUDO","6","23.6","17.8","17.2","0","1","2:42.52","57.31","","28.14"
"02/Oct/2021","Northam","5","9","FORTUNATE ADDA","7","27.9","6.6","5.4","1","2","2:42.83","58.41","","29.25"
"02/Oct/2021","Northam","5","3","MAKE IT QUICK","8","28.7","10.8","10","1","2","2:42.89","58.17","","28.99"
"02/Oct/2021","Northam","5","2","GIRLFROMDANDALUP","9","50.7","2.2","8.8","1","1","2:44.49","60.33","","30.59"
"02/Oct/2021","Northam","5","10","OUR SURROGATE","10","53.9","15.2","9.8","1","3","2:44.73","59.64","","30.74"
"02/Oct/2021","Northam","6","1","MISS POCKET ROCKET","1","0","4.2","4.2","0","0","2:45.90","58.29","","29.39"
"02/Oct/2021","Northam","6","3","LAP OF HONOUR","2","2.6","0","0","0","0","2:46.10","58.79","","29.89"
"02/Oct/2021","Northam","6","2","MISTER RIGGERS","3","3.7","1.6","2","1","1","2:46.19","58.75","","29.83"
"02/Oct/2021","Northam","6","4","BEALAWYER","4","5.5","6.2","6.2","1","1","2:46.33","58.55","","29.65"
"02/Oct/2021","Northam","6","5","MAGICAL MYSTY","5","8.7","10.6","10.4","1","1","2:46.58","58.46","","29.57"
"02/Oct/2021","Northam","6","7","BATAVIA SHUFFLE","6","10.1","8.6","9.4","0","0","2:46.69","58.71","","29.75"
"02/Oct/2021","Northam","6","8","BATAVIA REACTOR","7","23.4","14.2","15.6","0","0","2:47.72","59.27","","30.28"
"02/Oct/2021","Northam","6","6","WATCH THE STARS","8","37.5","8.8","5.8","2","2","2:48.82","60.69","","32.04"
"02/Oct/2021","Northam","6","10","BARRY ALLEN","9","69.2","14.4","10.6","2","2","2:51.29","62.59","","34.03"
"02/Oct/2021","Northam","7","3","ABSOLUTE DELIGHT","1","0","7.6","7.8","1","1","2:44.10","58.64","","29.32"
"02/Oct/2021","Northam","7","8","ADVANCE STRIKE","2","1.5","12.2","12.4","1","1","2:44.22","58.41","","29.09"
"02/Oct/2021","Northam","7","7","ROLL EM","3","4.4","10","8.6","0","0","2:44.44","58.79","","29.59"
"02/Oct/2021","Northam","7","2","SONGKRAN","4","5.5","3.2","3.6","1","1","2:44.53","59.37","","30.04"
"02/Oct/2021","Northam","7","9","MAKAILA","5","6.9","16.8","17.4","1","1","2:44.64","58.47","","29.12"
"02/Oct/2021","Northam","7","1","SHEHADI","6","7","4.6","4.2","0","0","2:44.65","59.38","","30.11"
"02/Oct/2021","Northam","7","5","JOIN THE STARS","7","10","14.2","13.2","0","0","2:44.88","58.89","","29.66"
"02/Oct/2021","Northam","7","6","PETRAFIED","8","10.4","19","18.4","0","0","2:44.91","58.57","","29.31"
"02/Oct/2021","Northam","7","4","YELLOWROSEOFTEXAS","9","14.8","0","0","0","0","2:45.26","60.29","","31.00"
"02/Oct/2021","Northam","8","7","EYE BETTER","1","0","8.8","5","0","1","2:11.90","57.56","","28.94"
"02/Oct/2021","Northam","8","6","LOVE MY LIFE","2","12.2","12.6","2","1","2","2:12.84","58.17","","30.04"
"02/Oct/2021","Northam","8","4","REMARKABLE STAR","3","16.8","0","0","0","0","2:13.19","59.42","","30.52"
"02/Oct/2021","Northam","8","3","STELLA MAJOR","4","27.9","4.6","11.8","1","1","2:14.04","59.89","","30.47"
"02/Oct/2021","Northam","8","1","BATAVIA JANE","5","29.3","4.6","6.2","0","0","2:14.15","59.99","","30.98"
"02/Oct/2021","Northam","8","2","MADDY MADDY","6","43.6","15.2","20.8","0","0","2:15.25","60.25","","30.96"
"02/Oct/2021","Northam","8","5","BATHTIME","7","62.2","22.6","34","0","0","2:16.68","61.06","","31.35"
