"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Oct/2021","Central Wheatbelt","1","4","OSCAR MAGUIRE","1","0","6.6","6","1","1","2:38.40","58.81","","30.34"
"10/Oct/2021","Central Wheatbelt","1","8","BELONERO","2",".1","2","1.8","1","1","2:38.41","59.16","","30.67"
"10/Oct/2021","Central Wheatbelt","1","3","THE CRAFTSMAN","3","13","0","0","0","0","2:39.45","60.26","","31.80"
"10/Oct/2021","Central Wheatbelt","1","2","SUN AND SAND","4","28.3","6.4","9.6","0","0","2:40.68","60.91","","32.23"
"10/Oct/2021","Central Wheatbelt","1","5","DANGER","5","31.5","21.6","30.8","0","1","2:40.94","60.03","","30.85"
"10/Oct/2021","Central Wheatbelt","1","9","LETS ROCK TONIGHT","6","33.6","12.4","35.8","1","2","2:41.11","60.86","","30.63"
"10/Oct/2021","Central Wheatbelt","1","6","GOLDNGALAXY","7","35.8","22.4","36.4","1","1","2:41.28","60.29","","30.75"
"10/Oct/2021","Central Wheatbelt","1","7","LEWIS WILLIAM","8","36.4","17.2","33.4","0","0","2:41.33","60.72","","31.03"
"10/Oct/2021","Central Wheatbelt","1","10","UNEARTHED","9","37.3","17.2","44","1","1","2:41.41","60.78","","30.29"
"10/Oct/2021","Central Wheatbelt","1","1","MADDY MADDY","10","41.9","12.6","26.6","0","0","2:41.78","61.46","","31.97"
"10/Oct/2021","Central Wheatbelt","2","7","MISTER RIGGERS","1","0","10.8","7.4","0","2","2:08.40","59.49","","30.72"
"10/Oct/2021","Central Wheatbelt","2","8","KING MEMPHIS","2","13.3","15.4","14.6","0","1","2:09.49","60.14","","31.20"
"10/Oct/2021","Central Wheatbelt","2","9","RUSINOL","3","14.5","19.4","19","1","2","2:09.59","59.93","","30.95"
"10/Oct/2021","Central Wheatbelt","2","6","WATCH THE STARS","4","19.4","0","0","1","1","2:09.99","61.75","","32.81"
"10/Oct/2021","Central Wheatbelt","2","3","OUR PINUP BOY","5","23.7","10","11.8","1","2","2:10.34","61.33","","32.23"
"10/Oct/2021","Central Wheatbelt","2","2","GAZZELLA FELLA","6","26","0","3","0","0","2:10.53","62.25","","33.09"
"10/Oct/2021","Central Wheatbelt","2","4","JOIN THE STARS","7","29.6","4.2","4.8","1","1","2:10.82","62.20","","33.23"
"10/Oct/2021","Central Wheatbelt","2","5","THE BLACK ADDA","8","31","14.2","19.4","1","1","2:10.94","61.56","","32.20"
"10/Oct/2021","Central Wheatbelt","2","1","BATAVIA DREAMER","9","31.9","5.8","14.4","0","0","2:11.01","62.26","","32.66"
"10/Oct/2021","Central Wheatbelt","3","6","STAR IN ART","1","0","24","2.6","2","2","2:38.90","56.85","","29.21"
"10/Oct/2021","Central Wheatbelt","3","7","EUSTON FLYER","2","8.3","9.6","9.4","0","0","2:39.54","58.51","","29.32"
"10/Oct/2021","Central Wheatbelt","3","2","HILO TYSON","3","8.5","0","0","0","0","2:39.56","59.22","","30.02"
"10/Oct/2021","Central Wheatbelt","3","3","ROCKIN THE TREND","4","11.2","10.8","10.2","1","2","2:39.76","58.63","","29.47"
"10/Oct/2021","Central Wheatbelt","3","1","SEVEN DEMERITS","5","11.6","4.8","4.8","0","0","2:39.79","59.10","","29.90"
"10/Oct/2021","Central Wheatbelt","3","5","HOMECOMING QUEEN","6","28.3","1.6","2.6","1","1","2:41.08","60.54","","31.28"
"10/Oct/2021","Central Wheatbelt","3","10","SPORTS CENTRAL","7","28.8","19.8","17.6","1","1","2:41.12","59.26","","30.22"
"10/Oct/2021","Central Wheatbelt","3","4","NO PIPS GIVEN","8","30.4","6.4","7.2","1","1","2:41.24","60.35","","31.10"
"10/Oct/2021","Central Wheatbelt","3","8","BATAVIA PLAYBOY","9","30.8","15.2","11.6","1","3","2:41.27","59.74","","30.80"
"10/Oct/2021","Central Wheatbelt","3","9","DONT BE TEASIN ME","10","41.9","14","16.2","0","0","2:42.13","60.63","","31.28"
"10/Oct/2021","Central Wheatbelt","4","1","SWEETDREAM TRUNKEY","1","0","2.6","0","1","1","2:08.30","59.21","","30.00"
"10/Oct/2021","Central Wheatbelt","4","9","MISS POCKET ROCKET","2","6.3","14","10.6","0","1","2:08.80","58.83","","29.68"
"10/Oct/2021","Central Wheatbelt","4","4","JONIMAC","3","6.7","0",".6","0","0","2:08.83","59.89","","30.45"
"10/Oct/2021","Central Wheatbelt","4","5","ROYAL ORDER","4","6.9","16.8","2.8","2","2","2:08.84","58.67","","30.31"
"10/Oct/2021","Central Wheatbelt","4","3","SISTERS","5","7.4","5.2","5.6","0","0","2:08.88","59.56","","30.13"
"10/Oct/2021","Central Wheatbelt","4","7","COURAGE TO DANCE","6","7.8","9.6","10.8","0","0","2:08.91","59.27","","29.78"
"10/Oct/2021","Central Wheatbelt","4","6","FIFO","7","7.8","21.2","17.2","1","3","2:08.91","58.41","","29.30"
"10/Oct/2021","Central Wheatbelt","4","2","SECOND AMENDMENT","8","8.2","7.6","6.4","1","1","2:08.94","59.44","","30.13"
"10/Oct/2021","Central Wheatbelt","4","10","GIRLFROMDANDALUP","9","12.3","18.2","16","0","0","2:09.27","58.96","","29.72"
"10/Oct/2021","Central Wheatbelt","4","8","HEAVY LOAD","10","15.1","12.2","13.6","1","2","2:09.49","59.61","","30.11"
"10/Oct/2021","Central Wheatbelt","5","9","TEVARICH","1","0","11.6","6.4","1","2","2:37.00","57.56","","29.62"
"10/Oct/2021","Central Wheatbelt","5","2","AINSWORTH","2","6.6","0","0","0","0","2:37.52","58.88","","30.59"
"10/Oct/2021","Central Wheatbelt","5","6","MARIE LONG","3","7.5","1.6","0","1","1","2:37.59","58.83","","30.66"
"10/Oct/2021","Central Wheatbelt","5","4","CLUSTER STAR","4","14","16.6","15","1","2","2:38.10","58.21","","30.03"
"10/Oct/2021","Central Wheatbelt","5","8","TESTARUDO","5","20","20.8","19.6","0","1","2:38.58","58.34","","30.13"
"10/Oct/2021","Central Wheatbelt","5","3","FIORD","6","20.2","7","8.8","1","1","2:38.59","59.36","","30.95"
"10/Oct/2021","Central Wheatbelt","5","1","WHISKY NEAT","7","21.1","7","7","0","0","2:38.66","59.42","","31.16"
