"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Oct/2021","Gloucester Park","1","1","PER ARDUA AD ASTRA","1","0","0","0","0","0","2:36.00","57.80","","29.00"
"05/Oct/2021","Gloucester Park","1","10","SQUINTA","2","4","4.6","4.6","0","0","2:36.30","57.76","","28.96"
"05/Oct/2021","Gloucester Park","1","9","CARABAO","3","4.5","12.2","3.6","2","2","2:36.34","57.25","","29.06"
"05/Oct/2021","Gloucester Park","1","2","SONGKRAN","4","8.5","8.8","9.4","0","0","2:36.65","57.78","","28.94"
"05/Oct/2021","Gloucester Park","1","5","SILVER STAR LOMBO","5","15.9","17","18.8","0","0","2:37.21","57.72","","28.79"
"05/Oct/2021","Gloucester Park","1","4","CHANCE ECLIPSE","6","17.3","6.8","7.2","1","1","2:37.32","58.55","","29.73"
"05/Oct/2021","Gloucester Park","1","6","ROCKNROLL ELLIOT","7","18.3","2.4","2.6","1","1","2:37.39","58.94","","30.13"
"05/Oct/2021","Gloucester Park","1","8","REGAL AURA","8","19.4","17.2","15.6","1","2","2:37.48","57.96","","29.27"
"05/Oct/2021","Gloucester Park","1","7","DIAMOND DAZE","9","20.1","11.2","10.4","1","2","2:37.53","58.44","","29.70"
"05/Oct/2021","Gloucester Park","1","3","THE DARLING","9","20.1","12.8","14","0","0","2:37.53","58.32","","29.44"
"05/Oct/2021","Gloucester Park","2","4","ROLL UP","1","0","0","0","0","0","2:33.60","57.40","","28.70"
"05/Oct/2021","Gloucester Park","2","6","GREGARMY","2","7.2","3.4","3.6","1","1","2:34.14","57.67","","28.96"
"05/Oct/2021","Gloucester Park","2","8","ROYAL ESSENCE","3","7.2","12.2","11.8","1","1","2:34.14","57.04","","28.37"
"05/Oct/2021","Gloucester Park","2","3","BALTIC ACE","4","8","4.4","5.2","0","0","2:34.20","57.66","","28.90"
"05/Oct/2021","Gloucester Park","2","5","WATCH ME REACT","5","19.6","12.8","17.2","0","1","2:35.08","57.89","","28.87"
"05/Oct/2021","Gloucester Park","2","2","DESIDERIO","6","33.2","8.6","14.4","0","0","2:36.10","59.16","","30.04"
"05/Oct/2021","Gloucester Park","2","7","CAULONIA ARTY","7","67.8","7.6","20.2","1","2","2:38.71","61.70","","32.10"
"05/Oct/2021","Gloucester Park","3","2","STAR ARMBRO","1","0","4.2","4.8","0","0","3:12.00","58.99","","29.84"
"05/Oct/2021","Gloucester Park","3","9","THE LIGHTNING STRIKE","2",".5",".4","2.2","1","1","3:12.04","59.31","","30.07"
"05/Oct/2021","Gloucester Park","3","1","RIVERINA FLASH","3","5.1","0","0","0","0","3:12.40","59.68","","30.58"
"05/Oct/2021","Gloucester Park","3","5","HEZ A CHANCE","4","5.6","8.8","11.6","1","1","3:12.44","59.06","","29.75"
"05/Oct/2021","Gloucester Park","3","8","EXPRESS BEAUTY","5","5.8","18.2","15.8","1","1","3:12.46","58.39","","29.45"
"05/Oct/2021","Gloucester Park","3","4","ROCKINTHEBOX","6","5.9","8.6","9.6","0","0","3:12.47","59.10","","29.92"
"05/Oct/2021","Gloucester Park","3","3","RENAISSANCE ART","7","9.4","4.6","7.4","1","2","3:12.74","59.65","","30.35"
"05/Oct/2021","Gloucester Park","3","7","JUSTGIVEMERUBIES","8","9.5","13","14.4","0","0","3:12.75","59.04","","29.83"
"05/Oct/2021","Gloucester Park","3","6","JUSTLIKE TURBO","9","11","13.8","11.6","1","2","3:12.87","59.09","","30.15"
"05/Oct/2021","Gloucester Park","4","9","ROCKNROLL WHITBY","1","0","17.4","5.4","2","2","2:38.60","57.63","","29.50"
"05/Oct/2021","Gloucester Park","4","3","APOLLO ROCK","2",".4","2.8","2","1","1","2:38.63","58.72","","29.78"
"05/Oct/2021","Gloucester Park","4","7","MASTER LEIGHTON","3","1.1","22.2","9.8","2","2","2:38.69","57.36","","29.25"
"05/Oct/2021","Gloucester Park","4","1","CARUBA","4","1.5","0","0","0","0","2:38.72","59.01","","30.01"
"05/Oct/2021","Gloucester Park","4","4","JILLIBY JAKE","5","4.4","8.6","8.4","0","0","2:38.94","58.59","","29.60"
"05/Oct/2021","Gloucester Park","4","8","CAVALRY CALL","6","4.5","13.4","12.8","0","0","2:38.95","58.25","","29.28"
"05/Oct/2021","Gloucester Park","4","5","DESTINED TO RULE","7","5.8","15.8","14.6","1","2","2:39.05","58.17","","29.25"
"05/Oct/2021","Gloucester Park","4","10","ITSNOTOVA","8","21","4.4","4.2","0","0","2:40.24","60.12","","31.15"
"05/Oct/2021","Gloucester Park","4","2","TEXAS TARA","9","35.7","7.4","6.6","1","1","2:41.40","60.97","","32.06"
"05/Oct/2021","Gloucester Park","4","6","LIBBA RACY","10","45.9","11.6","10.6","1","1","2:42.20","61.41","","32.52"
"05/Oct/2021","Gloucester Park","5","4","HENGHENG","1","0","0","0","1","0","2:34.60","59.60","","30.10"
"05/Oct/2021","Gloucester Park","5","5","LEOSABI","2","2.4",".4","1.4","2","1","2:34.79","59.75","","30.17"
"05/Oct/2021","Gloucester Park","5","3","OUR STAR WATCH","3","8.2","10.6","16.8","1","2","2:35.25","59.42","","29.46"
"05/Oct/2021","Gloucester Park","5","8","STAR OF THE CLASS","4","15.6","19.2","22.2","1","2","2:35.83","59.33","","29.61"
"05/Oct/2021","Gloucester Park","5","2","BETTOR MY DREAMZ","5","15.6","9.8","12.4","2","1","2:35.83","60.03","","30.34"
"05/Oct/2021","Gloucester Park","5","7","SMART FORTUNE","6","31.2","5.8","15","1","0","2:37.06","61.48","","31.31"
"05/Oct/2021","Gloucester Park","5","10","PHAR FROM KALAHARI","7","33.5","15","27.8","0","0","2:37.24","60.97","","30.53"
"05/Oct/2021","Gloucester Park","5","6","IMPRESSIVE SIGNS","8","68.4","15.6","25.2","2","1","2:39.99","63.51","","33.33"
"05/Oct/2021","Gloucester Park","5","9","IM BATMAN","9","73.1","22.8","36.4","0","1","2:40.36","63.33","","32.85"
"05/Oct/2021","Gloucester Park","5","1","THE CHEDDARNATOR","10","136.9","5.6","39","0","0","2:45.39","69.33","","37.43"
"05/Oct/2021","Gloucester Park","6","9","THE RIGHTEOUS","1","0","14.2","12.4","1","1","3:11.70","59.43","","30.24"
"05/Oct/2021","Gloucester Park","6","10","ZOZO MA GOGO","2","5.5","5.2","6.2","0","1","3:12.15","60.52","","31.15"
"05/Oct/2021","Gloucester Park","6","3","MISTER MACH","3","7.7",".2","0","1","1","3:12.33","61.06","","31.80"
"05/Oct/2021","Gloucester Park","6","4","SIR BRIGGEN","4","12.2","10.2","11","0","0","3:12.70","60.65","","31.29"
"05/Oct/2021","Gloucester Park","6","1","HEADLINE ACT","5","13.8","0",".4","0","0","3:12.83","61.54","","32.24"
"05/Oct/2021","Gloucester Park","6","6","OUR SURROGATE","6","14.1","9.4","8.2","1","2","3:12.85","60.85","","31.66"
"05/Oct/2021","Gloucester Park","6","5","SEVEN DEMERITS","7","14.2","15","16.4","0","0","3:12.86","60.44","","31.03"
"05/Oct/2021","Gloucester Park","6","7","TEPELO STAR","8","19.3","19.4","20.6","0","0","3:13.27","60.49","","31.10"
"05/Oct/2021","Gloucester Park","6","2","THE PARTY BOY","9","41.2","5.4","19.4","1","1","3:15.06","63.19","","32.89"
"05/Oct/2021","Gloucester Park","7","7","MARIE LONG","1","0","0","0","0","0","2:36.30","57.90","","29.10"
"05/Oct/2021","Gloucester Park","7","6","SOUTHERN BELLE","2","13.5","2.4","3.8","1","1","2:37.33","58.70","","29.80"
"05/Oct/2021","Gloucester Park","7","3","AREU TALKIN","3","15.4","4.2","4.4","0","0","2:37.48","58.71","","29.90"
"05/Oct/2021","Gloucester Park","7","8","SOHO PARTY GIRL","4","15.9","17.4","14.2","1","2","2:37.51","57.79","","29.22"
"05/Oct/2021","Gloucester Park","7","2","MAD MAGIC","5","17.1","7.8","8.2","1","1","2:37.61","58.57","","29.74"
"05/Oct/2021","Gloucester Park","7","5","ALTAMATUM","6","19.5","12.8","8.8","1","2","2:37.79","58.38","","29.87"
"05/Oct/2021","Gloucester Park","7","1","NOVEL APPROACH","7","20","8.8","9.4","0","0","2:37.83","58.71","","29.87"
"05/Oct/2021","Gloucester Park","7","4","MISS CAMOUFLAGE","8","22.4","13.6","13.2","0","1","2:38.01","58.53","","29.77"
"05/Oct/2021","Gloucester Park","8","3","LINE THE STARZZZ","1","0","0","0","0","0","2:41.50","60.80","","30.90"
"05/Oct/2021","Gloucester Park","8","1","THE MALE MODEL","2","22.8","4.6","11","0","0","2:43.34","62.18","","31.81"
"05/Oct/2021","Gloucester Park","8","2","KELL ROAD KID","3","29.7","9.2","20","0","0","2:43.90","62.35","","31.65"
"05/Oct/2021","Gloucester Park","8","5","MY MDINA","4","29.8","12.2","21.6","1","1","2:43.91","62.13","","31.53"
"05/Oct/2021","Gloucester Park","8","4","HAMMERS LAW","5","46.4","8","30.8","1","0","2:45.25","63.70","","32.10"
"05/Oct/2021","Gloucester Park","8","7","MORTICIAN","6","55.8","12.6","29.6","2","1","2:46.01","64.06","","32.91"
"05/Oct/2021","Gloucester Park","8","6","ONE BID BUYS","7","353.7","220","300","0","0","3:10.09","70.90","","35.03"
