"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Oct/2021","Narrogin","1","4","TIGER ROYAL","1","0","14.4","4.8","1","2","2:44.70","57.94","","29.64"
"23/Oct/2021","Narrogin","1","6","CHANCE ECLIPSE","2",".8","10","8.8","1","1","2:44.76","58.33","","29.40"
"23/Oct/2021","Narrogin","1","2","STAR OF WILLOUGHBY","3","3.5","4.8",".4","1","2","2:44.98","58.90","","30.23"
"23/Oct/2021","Narrogin","1","7","IFEEL SIKDARL","4","4.7","4.4","4.4","0","1","2:45.07","59.02","","30.02"
"23/Oct/2021","Narrogin","1","8","TROOPINGOFTHECOLOR","5","5.9","9.6","6.4","0","0","2:45.16","58.73","","29.96"
"23/Oct/2021","Narrogin","1","3","PER ARDUA AD ASTRA","6","11.1",".4","0","1","1","2:45.57","59.78","","30.83"
"23/Oct/2021","Narrogin","1","5","STAR FOR ME","7","20.1","14.2","10.6","0","0","2:46.28","59.43","","30.71"
"23/Oct/2021","Narrogin","1","1","SIR BELVEDERE","8","29.6","0","1.4","0","0","2:47.03","61.17","","32.10"
"23/Oct/2021","Narrogin","2","3","TOLD YOU TWICE","1","0","0","0","0","0","2:54.60","57.60","","28.40"
"23/Oct/2021","Narrogin","2","2","PETRAFIED","2","1.9","4.2","5.6","0","0","2:54.74","57.44","","28.14"
"23/Oct/2021","Narrogin","2","7","FLASH MOB","3","9","13","18.2","0","0","2:55.27","57.31","","27.75"
"23/Oct/2021","Narrogin","2","9","NULLARBOR NAVAJO","4","10","10.4","8.4","1","1","2:55.35","57.57","","28.51"
"23/Oct/2021","Narrogin","2","5","WATCH THE STARS","5","13.9","2",".4","1","1","2:55.64","58.45","","29.35"
"23/Oct/2021","Narrogin","2","8","WRITE A MELODY","6","14.8","6.2","3.4","1","2","2:55.70","58.22","","29.20"
"23/Oct/2021","Narrogin","2","1","THE DUBLIN XPRESS","7","28.4","8.6","14.4","0","1","2:56.72","59.02","","29.39"
"23/Oct/2021","Narrogin","2","10","LAVINJANE","8","39.9","15.4","20.8","1","1","2:57.58","59.35","","29.75"
"23/Oct/2021","Narrogin","2","6","OSCAR MAGUIRE","9","40.5","13.6","15.2","2","2","2:57.62","59.53","","30.19"
"23/Oct/2021","Narrogin","2","4","NAVAJO STARGAZER","10","53.5","19.6","26","0","0","2:58.59","60.03","","30.34"
"23/Oct/2021","Narrogin","3","8","SECOND AMENDMENT","1","0","7.4","9.4","1","2","2:50.30","59.94","","31.06"
"23/Oct/2021","Narrogin","3","9","BATAVIA PLAYBOY","2","1.3","3.2","4","2","1","2:50.41","60.36","","31.59"
"23/Oct/2021","Narrogin","3","1","MISTER RIGGERS","3","1.4","7.8","4","2","2","2:50.42","60.02","","31.59"
"23/Oct/2021","Narrogin","3","5","THE FREELANCER","4","4.5","0","0","0","0","2:50.67","60.84","","32.16"
"23/Oct/2021","Narrogin","3","2","MILE HIGH BLUES","5","5.1","8.4","9.2","0","1","2:50.72","60.25","","31.48"
"23/Oct/2021","Narrogin","3","4","SISTERS","6","7.7","4.2","4.4","0","0","2:50.94","60.76","","32.06"
"23/Oct/2021","Narrogin","3","7","IM DRINKINDOUBLES","7","9.8","13.6","17.4","0","2","2:51.11","60.21","","31.20"
"23/Oct/2021","Narrogin","3","6","PIVOTAL","8","14.6","16.8","24.2","1","0","2:51.51","60.33","","31.04"
"23/Oct/2021","Narrogin","3","3","HARD TO FORGET","9","19.6","3.2","13.6","1","1","2:51.93","61.73","","32.27"
"23/Oct/2021","Narrogin","4","4","SQUINTA","1","0","1.6","0","1","1","2:45.60","57.69","","29.50"
"23/Oct/2021","Narrogin","4","2","ALFREDI","2","18.8","0","1.8","0","0","2:47.05","59.15","","30.75"
"23/Oct/2021","Narrogin","4","10","STAR IN ART","3","30.8","16.2","14","1","2","2:47.98","58.85","","30.73"
"23/Oct/2021","Narrogin","4","1","BAILEY MAJOR","4","31","5","12.8","0","0","2:48.00","59.67","","30.83"
"23/Oct/2021","Narrogin","4","5","SUNNY MACH","5","34.2","19.6","23.4","0","1","2:48.24","58.85","","30.29"
"23/Oct/2021","Narrogin","4","9","ADDA PARIS","6","36","15","19","0","0","2:48.38","59.31","","30.75"
"23/Oct/2021","Narrogin","4","6","JUSTLIKE TURBO","7","39.3","20.4","19.4","1","2","2:48.64","59.16","","30.96"
"23/Oct/2021","Narrogin","4","7","FORTUNATE ADDA","8","42.2","9.8","18.8","0","1","2:48.86","60.13","","31.22"
"23/Oct/2021","Narrogin","4","3","BAZZA MAC","9","55.3","5.6","14","1","1","2:49.88","61.37","","32.53"
"23/Oct/2021","Narrogin","4","8","ELSU YOU","10","125.4","12","39","1","0","2:55.30","65.95","","35.84"
"23/Oct/2021","Narrogin","5","2","COWBOYS N BANDITS","1","0",".6","0","0","0","2:48.70","57.36","","29.00"
"23/Oct/2021","Narrogin","5","4","NEWSY","2",".8","0","1.4","1","1","2:48.76","57.46","","28.96"
"23/Oct/2021","Narrogin","5","7","MISTER MACH","3","9","9.4","10.6","0","0","2:49.38","57.37","","28.88"
"23/Oct/2021","Narrogin","5","1","ARDENS WINSTAR","4","12.9","5.2","6.2","0","0","2:49.68","57.95","","29.48"
"23/Oct/2021","Narrogin","5","5","THE RIGHTEOUS","5","16.9","17.8","17.8","1","2","2:49.99","57.34","","28.94"
"23/Oct/2021","Narrogin","5","9","ALY SHAR","6","18.1","12.6","13.2","1","2","2:50.08","57.79","","29.35"
"23/Oct/2021","Narrogin","5","6","KENNYS REVENGE","7","20.1","13.8","14.6","0","1","2:50.23","57.85","","29.40"
"23/Oct/2021","Narrogin","5","3","BILLY MACK","8","22.6","4.2","9.4","1","1","2:50.42","58.71","","29.95"
"23/Oct/2021","Narrogin","5","8","THEJEWELINHEREYE","9","26.4","8.4","9","1","2","2:50.71","58.68","","30.25"
"23/Oct/2021","Narrogin","6","6","THE DARLING","1","0","15.2","8.4","1","2","2:52.10","58.47","","29.37"
"23/Oct/2021","Narrogin","6","1","ROCKINTHEBOX","2","5.1","0","0","0","0","2:52.50","59.98","","30.38"
"23/Oct/2021","Narrogin","6","2","CLEAR IMAGE","3","5.6","6.4","6.4","1","1","2:52.54","59.54","","29.94"
"23/Oct/2021","Narrogin","6","4","ROYAL ORDER","4","9.2","1.8","2","1","1","2:52.82","60.15","","30.54"
"23/Oct/2021","Narrogin","6","3","FLASH HUNTER","5","10.2","4.6","6.4","0","0","2:52.90","60.01","","30.28"
"23/Oct/2021","Narrogin","6","8","RATHER SENTIMENTAL","6","12.7","15.6","16","0","1","2:53.10","59.39","","29.75"
"23/Oct/2021","Narrogin","6","7","DEVILS COURAGE","7","21.1","10","12","0","0","2:53.76","60.42","","30.68"
"23/Oct/2021","Narrogin","6","5","GAZZELLA FELLA","8","27.4","10.8","10.8","1","1","2:54.25","60.83","","31.24"
"23/Oct/2021","Narrogin","7","1","THIRTYTHREE TRICKS","1","0","0","0","0","0","2:53.50","61.60","","30.70"
"23/Oct/2021","Narrogin","7","7","IRES ALLEN","2","4.6","4.8","4.4","0","0","2:53.87","61.58","","30.72"
"23/Oct/2021","Narrogin","7","4","BUSHBELLE","3","4.6","15","9.4","0","0","2:53.87","60.80","","30.33"
"23/Oct/2021","Narrogin","7","2","CHERRY ON THE CAKE","4","17.1","9.2","8.2","0","1","2:54.87","62.20","","31.38"
"23/Oct/2021","Narrogin","7","5","RADIANT BAY","5","30.8","9.4","9.6","1","2","2:55.97","63.24","","32.32"
"23/Oct/2021","Narrogin","7","6","NOWUSEEMERUNIN","6","60.8","4.4","3.2","1","1","2:58.38","65.92","","35.10"
"23/Oct/2021","Narrogin","7","3","DEBRENIKA","7","95.1","14.4","17","1","1","3:01.14","67.78","","36.66"
