"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Oct/2021","Gloucester Park","1","1","PETER ROMEO","1","0","0","0","0","0","2:38.80","58.10","","29.50"
"22/Oct/2021","Gloucester Park","1","6","LOUCID DREAMS","2","3.8","6","4.2","1","1","2:39.09","57.94","","29.47"
"22/Oct/2021","Gloucester Park","1","2","HILARIOUS REIGN","3","4.4","6.4","6.8","0","0","2:39.14","57.96","","29.32"
"22/Oct/2021","Gloucester Park","1","4","PATH OF GOLD","4","4.8","15","15","0","0","2:39.17","57.36","","28.75"
"22/Oct/2021","Gloucester Park","1","8","PAUL EDWARD","5","6.4","19.6","9","1","3","2:39.29","57.15","","29.31"
"22/Oct/2021","Gloucester Park","1","3","CULLEN STAR","6","9.3","11.2","11.2","0","1","2:39.52","57.96","","29.36"
"22/Oct/2021","Gloucester Park","1","7","GRIFFIN LODGE","7","9.9","15","14.4","1","3","2:39.57","57.73","","29.17"
"22/Oct/2021","Gloucester Park","1","5","THE GOOD STAR","8","10.4","10.6","11","1","2","2:39.60","58.09","","29.46"
"22/Oct/2021","Gloucester Park","2","6","BETTORSTARTDREAMING","1","0","0","0","0","0","2:34.80","56.40","","28.10"
"22/Oct/2021","Gloucester Park","2","1","INFATUATION","2","12.2","9.4","12.6","0","0","2:35.70","56.60","","28.07"
"22/Oct/2021","Gloucester Park","2","7","ALTA INTRIGUE","3","12.5","7.8","11.4","1","1","2:35.72","56.73","","28.18"
"22/Oct/2021","Gloucester Park","2","4","THEREUGO","4","12.7","4.8","8","0","0","2:35.74","56.95","","28.43"
"22/Oct/2021","Gloucester Park","2","2","QUEEN SHENANDOAH","5","13","12","15.6","1","1","2:35.76","56.47","","27.92"
"22/Oct/2021","Gloucester Park","2","11","MANNING","6","17","13.8","17.4","0","0","2:36.06","56.62","","28.07"
"22/Oct/2021","Gloucester Park","2","8","ROCK ME OVER","7","24.9","20.6","29.6","1","1","2:36.64","56.70","","27.77"
"22/Oct/2021","Gloucester Park","2","12","MAESTRO BELLINI","8","30.8","18.2","24.4","0","0","2:37.07","57.28","","28.55"
"22/Oct/2021","Gloucester Park","2","5","VESPA","9","32","22.6","29","0","0","2:37.16","57.06","","28.31"
"22/Oct/2021","Gloucester Park","2","10","DIEGO","10","36.3","3.4","7.2","1","1","2:37.48","58.71","","30.13"
"22/Oct/2021","Gloucester Park","2","9","MATTJESTIC STAR","11","47.1","16.4","25","1","1","2:38.28","58.55","","29.64"
"22/Oct/2021","Gloucester Park","3","10","SAVVY BROMAC","1","0","10","13.2","0","0","2:34.90","57.58","","27.95"
"22/Oct/2021","Gloucester Park","3","9","WAINUI CREEK","2",".5","0","0","1","0","2:34.94","58.34","","28.94"
"22/Oct/2021","Gloucester Park","3","5","VIVERE DAMORE","3","11.9","4.2","2.8","1","1","2:35.80","58.86","","29.55"
"22/Oct/2021","Gloucester Park","3","7","GOTTA GO GABBANA","4","17","8.4","10","1","2","2:36.19","58.92","","29.40"
"22/Oct/2021","Gloucester Park","3","2","PHAR FROM KALAHARI","5","18.6","5.6","8.8","0","1","2:36.31","59.24","","29.60"
"22/Oct/2021","Gloucester Park","3","8","FIFTY FIVE REBORN","6","22.1","13.8","15.6","1","1","2:36.58","58.90","","29.37"
"22/Oct/2021","Gloucester Park","3","3","DIAMOND DOVE","7","24.4","14.2","18.6","0","0","2:36.75","59.04","","29.32"
"22/Oct/2021","Gloucester Park","3","6","ARMA INDIE","8","27.5","19.4","23.2","0","0","2:36.99","58.89","","29.21"
"22/Oct/2021","Gloucester Park","3","4","SHEEZ OUR HOPE","9","52","1.4","5.2","0","0","2:38.84","61.97","","32.26"
"22/Oct/2021","Gloucester Park","4","6","BABYFACE ADDA","1","0","6.8","7.4","1","1","2:37.00","55.82","","28.07"
"22/Oct/2021","Gloucester Park","4","2","GALACTIC STAR","2",".4","4.8","5","0","0","2:37.03","55.99","","28.27"
"22/Oct/2021","Gloucester Park","4","1","IDEAL LINER","3",".8","0","0","0","0","2:37.06","56.36","","28.66"
"22/Oct/2021","Gloucester Park","4","8","BLETCHLEY PARK","4","3.1","2.4","2.6","1","1","2:37.23","56.35","","28.64"
"22/Oct/2021","Gloucester Park","4","5","MY CARBON COPY","5","3.6","9","9.4","0","0","2:37.27","55.92","","28.19"
"22/Oct/2021","Gloucester Park","4","7","WHATABRO","6","12.3","13.6","13.6","0","1","2:37.92","56.21","","28.51"
"22/Oct/2021","Gloucester Park","5","2","HENGHENG","1","0","0","0","0","0","2:34.90","56.30","","27.80"
"22/Oct/2021","Gloucester Park","5","4","FINVARRA","2","1.6","10","8.4","1","3","2:35.02","55.71","","27.33"
"22/Oct/2021","Gloucester Park","5","10","MACHNIFICENT","3","5.3","8.4","7.4","0","1","2:35.29","56.08","","27.65"
"22/Oct/2021","Gloucester Park","5","12","DOC HOLLIDAY","4","8.2",".8","3","1","1","2:35.50","56.82","","28.16"
"22/Oct/2021","Gloucester Park","5","1","LA SULEIMAN","5","12.5","4.2","6.4","0","0","2:35.81","56.88","","28.22"
"22/Oct/2021","Gloucester Park","5","8","THE WHITE RABBIT","6","15.1","16.8","15.2","0","0","2:36.00","56.18","","27.79"
"22/Oct/2021","Gloucester Park","5","7","HENRIK LARSSON","7","19.9","20.8","20","0","0","2:36.35","56.24","","27.79"
"22/Oct/2021","Gloucester Park","5","6","KNOW WHEN TO RUN","8","22.6","19.8","18.4","1","1","2:36.55","56.50","","28.09"
"22/Oct/2021","Gloucester Park","5","5","WITHOUTTHETUH","9","24.9","14.8","14","1","2","2:36.72","57.01","","28.55"
"22/Oct/2021","Gloucester Park","5","9","LEOSABI","10","25.3","24.4","23","1","1","2:36.75","56.36","","27.96"
"22/Oct/2021","Gloucester Park","5","11","SIDSTREPO","11","26.2","12.4","11.6","0","1","2:36.82","57.27","","28.81"
"22/Oct/2021","Gloucester Park","5","3","REGAL CHEVAL","12","31.1","5.4","9.8","1","2","2:37.17","58.10","","29.27"
"22/Oct/2021","Gloucester Park","6","5","BOORAA","1","0",".4","0","0","0","2:35.20","56.57","","28.50"
"22/Oct/2021","Gloucester Park","6","9","ALWAYS AN ANGEL","2",".8","0",".4","1","1","2:35.26","56.66","","28.53"
"22/Oct/2021","Gloucester Park","6","7","ROYAL ESSENCE","3","10.6","4.6","5.4","1","1","2:35.99","57.02","","28.87"
"22/Oct/2021","Gloucester Park","6","6","OUR STAR BILLING","4","16.1","13.2","15.2","0","0","2:36.41","56.80","","28.56"
"22/Oct/2021","Gloucester Park","6","8","BENESARI LANE","5","21.6","13.6","21.4","1","0","2:36.82","57.16","","28.51"
"22/Oct/2021","Gloucester Park","6","1","SONGKRAN","6","24.6","4.6","8.2","0","0","2:37.04","58.01","","29.66"
"22/Oct/2021","Gloucester Park","6","4","LADY JADORE","7","34.9","9.2","19.8","1","1","2:37.81","58.41","","29.57"
"22/Oct/2021","Gloucester Park","6","10","CLUSTER STAR","8","38.8","9","15.2","0","1","2:38.10","58.70","","30.17"
"22/Oct/2021","Gloucester Park","6","2","ABSOLUTE DELIGHT","9","179.2","110","140","0","0","2:48.61","61.47","","31.28"
"22/Oct/2021","Gloucester Park","6","3","OUR GLOWING STAR","10","322.5","250","280","0","0","2:59.34","61.70","","31.51"
"22/Oct/2021","Gloucester Park","7","6","JUST WING IT","1","0","10.2","9.6","1","2","3:09.80","57.56","","28.89"
"22/Oct/2021","Gloucester Park","7","10","ALTA BLUES","2","4.5","14.8","11","1","3","3:10.15","57.55","","29.12"
"22/Oct/2021","Gloucester Park","7","5","GEE SMITH","3","4.7","1.8","0","1","1","3:10.16","58.51","","29.95"
"22/Oct/2021","Gloucester Park","7","1","THE TIGER ARMY","4","6.2","4.2","4.6","0","0","3:10.28","58.44","","29.72"
"22/Oct/2021","Gloucester Park","7","8","HIT THE SKY","5","7.2","6","4.8","1","1","3:10.36","58.39","","29.78"
"22/Oct/2021","Gloucester Park","7","4","MAJOR ARTIST","6","10.8","12.6","12.8","0","1","3:10.64","58.17","","29.45"
"22/Oct/2021","Gloucester Park","7","3","PERLEE GATES","7","13.7","8.4","8.6","0","0","3:10.86","58.68","","29.98"
"22/Oct/2021","Gloucester Park","7","9","JUST BARNEY","8","19.1","23.8","20.2","0","1","3:11.28","57.96","","29.52"
"22/Oct/2021","Gloucester Park","7","7","MANOFTHEPEOPLE","9","27.4","18.4","23.6","0","0","3:11.93","58.95","","29.88"
"22/Oct/2021","Gloucester Park","7","2","NEARIS GREEN","10","29.6","0",".4","0","0","3:12.10","60.45","","31.75"
"22/Oct/2021","Gloucester Park","8","8","FANCI A DANCE","1","0","9.8","8","1","2","2:36.60","58.18","","29.11"
"22/Oct/2021","Gloucester Park","8","4","EUPHORIA","2",".5","1",".6","1","1","2:36.64","58.86","","29.69"
"22/Oct/2021","Gloucester Park","8","3","ZAZU","3","1.5","5.4","5.4","1","1","2:36.72","58.61","","29.41"
"22/Oct/2021","Gloucester Park","8","1","SMART FORTUNE","4","1.9","0","0","0","0","2:36.75","59.04","","29.84"
"22/Oct/2021","Gloucester Park","8","10","ALLWOODS ROCKNROLL","5","7.7","4.2","5.2","0","0","2:37.20","59.16","","29.88"
"22/Oct/2021","Gloucester Park","8","6","STAR OF THE CLASS","6","8.6","13.2","14.4","0","0","2:37.27","58.56","","29.27"
"22/Oct/2021","Gloucester Park","8","11","MACHLANI","7","11.2","9","11.4","0","1","2:37.47","59.06","","29.69"
"22/Oct/2021","Gloucester Park","8","7","IAMTHEFIRECRACKER","8","11.9","10.4","12.4","2","3","2:37.53","59.01","","29.66"
"22/Oct/2021","Gloucester Park","8","9","ROCKNROLL WHITBY","9","13.4","14","14.8","1","2","2:37.64","58.86","","29.60"
"22/Oct/2021","Gloucester Park","8","5","MEDIEVAL MAN","10","13.9","1.2","3.6","2","2","2:37.68","59.83","","30.46"
"22/Oct/2021","Gloucester Park","8","2","OUR STAR WATCH","11","20.5","5.6","8","2","3","2:38.20","59.99","","30.62"
"22/Oct/2021","Gloucester Park","9","2","SAHARA TIGER","1","0","0","0","0","0","2:37.10","56.90","","28.70"
"22/Oct/2021","Gloucester Park","9","8","WHOSWHOINTHEZOO","2","3.4","13.4","14","0","0","2:37.36","56.19","","27.94"
"22/Oct/2021","Gloucester Park","9","10","MAJOR STARE","3","3.9","8.8","9.4","0","0","2:37.39","56.55","","28.31"
"22/Oct/2021","Gloucester Park","9","1","MAKE IT QUICK","4","7.8","4.6","4.8","0","0","2:37.69","57.13","","28.91"
"22/Oct/2021","Gloucester Park","9","3","JESSE ALLWOOD","5","11.3","11","17.8","1","1","2:37.95","56.92","","28.24"
"22/Oct/2021","Gloucester Park","9","9","BETTOR BE LIVELY","6","11.7","19.8","21.2","0","0","2:37.98","56.33","","28.02"
"22/Oct/2021","Gloucester Park","9","5","DOUBLE EXPRESSO","7","14.3","1.6","2.8","1","1","2:38.18","57.80","","29.52"
"22/Oct/2021","Gloucester Park","9","7","THE KRAKEN","8","18.8","24.6","25.6","0","1","2:38.52","56.49","","28.21"
"22/Oct/2021","Gloucester Park","9","4","TIFFANY ROSE","9","22.9","6.8","15.2","1","2","2:38.83","58.04","","29.25"
"22/Oct/2021","Gloucester Park","9","6","APOLLO ROCK","10","26.9","18.2","21","1","2","2:39.13","57.52","","29.12"
"22/Oct/2021","Gloucester Park","10","3","OUR SEQUEL","1","0","0","0","0","0","2:40.50","58.20","","29.30"
"22/Oct/2021","Gloucester Park","10","2","FREE TO AIR","2","1.3","1.8","1","1","1","2:40.60","58.16","","29.32"
"22/Oct/2021","Gloucester Park","10","1","C C CHEVRON","3","4.4","4.2","4.6","0","0","2:40.84","58.21","","29.29"
"22/Oct/2021","Gloucester Park","10","7","QTOWN RIP ROARING","4","4.5","10.4","10.8","1","1","2:40.85","57.77","","28.84"
"22/Oct/2021","Gloucester Park","10","6","BURNING RUBBER","5","5.1","14.6","15.4","1","1","2:40.89","57.51","","28.55"
"22/Oct/2021","Gloucester Park","10","5","DOMINATE THE DOJO","6","6","6.2","6","1","1","2:40.96","58.19","","29.30"
"22/Oct/2021","Gloucester Park","10","9","DEEORSE","7","6.7","8.4","9.2","0","0","2:41.01","58.08","","29.12"
"22/Oct/2021","Gloucester Park","10","8","SALEAHS COMAND","8","10.8","17.6","14","0","0","2:41.33","57.71","","29.07"
