"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Oct/2021","Pinjarra","1","6","FREE WHEELING","1","0","13","4.2","0","1","2:47.90","57.75","","27.51"
"11/Oct/2021","Pinjarra","1","5","SWEETEST THING","2","4.3","8.4","8.6","0","0","2:48.21","58.40","","27.50"
"11/Oct/2021","Pinjarra","1","4","ULTIMATE TEMPTATION","3","8.5","0","0","0","0","2:48.52","59.32","","28.39"
"11/Oct/2021","Pinjarra","1","1","THE RUNNING CAMEL","4","18.6","4.2","4.2","0","0","2:49.26","59.75","","28.80"
"11/Oct/2021","Pinjarra","1","2","THE DARK NIGHT","5","22.7","17.6","13.4","0","0","2:49.56","59.07","","28.44"
"11/Oct/2021","Pinjarra","1","3","CULLEN STAR","6","27.2","22.6","13","0","1","2:49.89","59.04","","28.78"
"11/Oct/2021","Pinjarra","2","4","CARABAO","1","0","0","0","0","0","2:43.50","59.80","","29.20"
"11/Oct/2021","Pinjarra","2","6","MAD MAGIC","2","11.7","13.8","14","0","0","2:44.40","59.64","","29.03"
"11/Oct/2021","Pinjarra","2","2","THE FREELANCER","3","24.6","4.4","4.4","0","0","2:45.38","61.30","","30.67"
"11/Oct/2021","Pinjarra","2","3","ASHBY","4","27.1","12.6","13.2","1","2","2:45.58","60.88","","30.21"
"11/Oct/2021","Pinjarra","2","1","LIBBA RACY","5","27.3","9.4","9.6","0","0","2:45.59","61.13","","30.48"
"11/Oct/2021","Pinjarra","2","5","JEDREK","6","29.3","3.4","6.6","1","1","2:45.74","61.73","","30.85"
"11/Oct/2021","Pinjarra","2","7","SHOOT THROUGH","7","88.1","7.8","12.6","1","1","2:50.25","65.77","","34.68"
"11/Oct/2021","Pinjarra","3","5","ROLL UP","1","0","0","0","0","0","2:42.90","58.50","","28.30"
"11/Oct/2021","Pinjarra","3","6","BOORAA","2","13.7","7.2","11","1","2","2:43.92","58.97","","28.49"
"11/Oct/2021","Pinjarra","3","3","AMERICAN BULLITT","3","21.7","9.6","14.2","0","1","2:44.51","59.38","","28.83"
"11/Oct/2021","Pinjarra","3","7","FIREPLAY","4","22.5","14.2","15.8","0","2","2:44.57","59.10","","28.77"
"11/Oct/2021","Pinjarra","3","2","JUSLIKEROYALTY","5","31.1","5","9.6","0","0","2:45.21","60.40","","29.81"
"11/Oct/2021","Pinjarra","3","4","DEEP BLUE","6","31.6","2.4","8.8","1","1","2:45.25","60.62","","29.90"
"11/Oct/2021","Pinjarra","4","7","MILITARY STAR","1","0","16.4","0","1","0","2:10.60","58.48","","28.70"
"11/Oct/2021","Pinjarra","4","4","ADDA NAVAJOS GIFT","2","15","3.4","8.6","1","1","2:11.73","60.56","","29.16"
"11/Oct/2021","Pinjarra","4","9","BEALAWYER","3","15.4","8","13.6","1","2","2:11.76","60.25","","28.83"
"11/Oct/2021","Pinjarra","4","1","TUX AND TAILS","4","16.6","0","9.2","0","0","2:11.85","60.93","","29.23"
"11/Oct/2021","Pinjarra","4","6","COHLIN","5","17","17.8","25","0","1","2:11.88","59.64","","28.13"
"11/Oct/2021","Pinjarra","4","3","HURN","6","18.4","13","22.4","0","0","2:11.99","60.10","","28.41"
"11/Oct/2021","Pinjarra","4","8","KITTY GO ROUND","7","19.9","8.6","17.6","0","0","2:12.10","60.54","","28.86"
"11/Oct/2021","Pinjarra","4","5","ASHIMA","8","20.3","12.2","18.4","1","1","2:12.13","60.30","","28.84"
"11/Oct/2021","Pinjarra","4","2","REMARKABLE STAR","9","22.1","4.2","13.2","0","1","2:12.27","61.03","","29.34"
"11/Oct/2021","Pinjarra","5","10","FASTER THAN DAD","1","0","6.4",".2","1","1","2:45.10","57.44","","27.69"
"11/Oct/2021","Pinjarra","5","4","UNDER THE ALTA","2","5.9","4.6","7","0","1","2:45.53","57.99","","27.62"
"11/Oct/2021","Pinjarra","5","5","THREE RUMOURS","3","6.2","2.2","0","1","0","2:45.55","58.19","","28.13"
"11/Oct/2021","Pinjarra","5","7","ROLL EM","4","7.3","14.6","13.6","1","1","2:45.63","57.37","","27.27"
"11/Oct/2021","Pinjarra","5","6","ROCKNROLL ELLIOT","5","29.9","10.4","10.6","1","2","2:47.28","59.30","","29.03"
"11/Oct/2021","Pinjarra","5","3","MAKAILA","6","31.9","9.6","16","0","0","2:47.42","59.50","","28.79"
"11/Oct/2021","Pinjarra","5","2","YELLOWROSEOFTEXAS","7","49.6","20.2","27.4","0","1","2:48.71","60.02","","29.23"
"11/Oct/2021","Pinjarra","5","9","REGAL AURA","8","50.9","14.6","23.2","0","0","2:48.81","60.51","","29.61"
"11/Oct/2021","Pinjarra","5","1","ROLL OF HONOUR","9","51.8","0","8.4","0","0","2:48.87","61.63","","30.69"
"11/Oct/2021","Pinjarra","6","2","ALTA CINDERELLA","1","0","0","0","0","0","2:41.50","58.00","","27.50"
"11/Oct/2021","Pinjarra","6","5","OUR STAR WATCH","2","3.8","7.6","6.6","1","1","2:41.77","57.73","","27.31"
"11/Oct/2021","Pinjarra","6","3","THE WATCH MAKER","3","5.2","3.2","2.2","1","1","2:41.88","58.14","","27.71"
"11/Oct/2021","Pinjarra","6","1","THE VERANDAH","4","9.4","4.8","4.6","0","0","2:42.18","58.33","","27.83"
"11/Oct/2021","Pinjarra","6","7","REGAL CHEVAL","5","14.8","12.4","11.6","1","1","2:42.57","58.17","","27.72"
"11/Oct/2021","Pinjarra","6","8","CLASSIC CHOICE","6","15.1","9","9","0","0","2:42.59","58.44","","27.92"
"11/Oct/2021","Pinjarra","6","4","SEEKNYOUSHALLFIND","7","19.3","13.2","13.8","0","0","2:42.90","58.44","","27.88"
"11/Oct/2021","Pinjarra","6","6","IM BATMAN","8","119.9","70","100","0","0","2:50.18","61.60","","28.86"
"11/Oct/2021","Pinjarra","7","3","JETT STAR","1","0","0","0","0","0","2:44.90","58.20","","27.20"
"11/Oct/2021","Pinjarra","7","4","UNCONDITIONAL","2",".1","4.2","5","0","0","2:44.91","57.90","","26.87"
"11/Oct/2021","Pinjarra","7","5","APOLLO ROCK","3","5.1","4.2","3.2","1","1","2:45.27","58.27","","27.33"
"11/Oct/2021","Pinjarra","7","2","IDEAL WHITBY","4","6.3","8.4","10","0","0","2:45.35","58.05","","26.95"
"11/Oct/2021","Pinjarra","7","6","CAULONIA ARTY","5","7.5","8.4","7.4","1","1","2:45.44","58.13","","27.21"
"11/Oct/2021","Pinjarra","7","7","MAGIC EYE MICK","6","17.9","13.6","9.2","1","2","2:46.18","58.51","","27.79"
"11/Oct/2021","Pinjarra","8","7","MR SUNDON","1","0","12.2","3","2","2","2:46.80","60.47","","29.28"
"11/Oct/2021","Pinjarra","8","5","NO REPUBLIC","2","17.5","0","1.2","0","0","2:48.15","62.74","","30.70"
"11/Oct/2021","Pinjarra","8","3","ONE BID BUYS","3","20.4","10.8","10.8","0","0","2:48.38","62.13","","30.20"
"11/Oct/2021","Pinjarra","8","2","MALABAR SPUR","4","24.1","6.4","6","0","1","2:48.66","62.75","","30.83"
"11/Oct/2021","Pinjarra","8","6","PEACHEE","5","32.7","2","0","1","1","2:49.33","63.74","","31.90"
"11/Oct/2021","Pinjarra","8","4","LANSBURY","6","48.1","15","24","1","0","2:50.52","63.93","","31.27"
"11/Oct/2021","Pinjarra","8","1","SUNNYS LITTLE JESTIC","7","57.9","15.4","18.6","0","1","2:51.28","64.64","","32.38"
