"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Oct/2021","Bunbury","1","5","QUEENINTHECORNER","1","0","8.4","6.8","1","2","2:38.30","56.60","","27.72"
"09/Oct/2021","Bunbury","1","3","ELSAMAY","2",".4","4","3.2","1","1","2:38.33","56.94","","28.00"
"09/Oct/2021","Bunbury","1","4","NOWUSEEMERUNIN","3",".5","0","0","0","0","2:38.34","57.24","","28.24"
"09/Oct/2021","Bunbury","1","2","CATCH THE RED EYE","4","1.5","8.6","8.6","0","0","2:38.41","56.70","","27.70"
"09/Oct/2021","Bunbury","1","1","ICY WINDS","5","1.7","4.4","4.2","0","0","2:38.43","57.01","","28.02"
"09/Oct/2021","Bunbury","1","7","CHERRY ON THE CAKE","6","13.1","12.8","12.4","1","1","2:39.27","57.22","","28.25"
"09/Oct/2021","Bunbury","1","6","LIKE IT I LOVE IT","7","13.7","17.4","18.6","0","0","2:39.32","56.94","","27.86"
"09/Oct/2021","Bunbury","2","3","TOLD YOU TWICE","1","0","0","0","0","0","2:38.50","58.10","","28.60"
"09/Oct/2021","Bunbury","2","4","MOOLAH MAGNET","2","3.3","2.6",".2","1","1","2:38.75","58.15","","28.82"
"09/Oct/2021","Bunbury","2","7","OH NO NO YEO","3","11.6","13.4","23","0","2","2:39.37","57.97","","27.79"
"09/Oct/2021","Bunbury","2","5","LADY JAMAR","4","12.8","14","15.8","1","2","2:39.46","58.01","","28.39"
"09/Oct/2021","Bunbury","2","8","SOMETHING SUPER","5","20.5","9","15.2","0","0","2:40.04","58.93","","28.98"
"09/Oct/2021","Bunbury","2","6","GALACTIC RULER","6","25.2","18.2","29.8","0","0","2:40.39","58.61","","28.27"
"09/Oct/2021","Bunbury","2","1","MEANDMUMS HOPE","7","26.8","4.4","11","0","0","2:40.51","59.72","","29.72"
"09/Oct/2021","Bunbury","2","2","JUST LIKE A STAR","8","66.2","9.6","18.6","1","1","2:43.47","62.19","","31.98"
"09/Oct/2021","Bunbury","3","3","DOMINUS FACTUM","1","0","0","0","0","0","2:33.90","55.50","","27.10"
"09/Oct/2021","Bunbury","3","2","VERANO","2","6.1","13.8","13.6","0","0","2:34.34","54.97","","26.59"
"09/Oct/2021","Bunbury","3","1","IAMTHEFIRECRACKER","3","6.6","4.8","5","0","0","2:34.37","55.62","","27.21"
"09/Oct/2021","Bunbury","3","8","ALL THE BELLS","4","8.6","9.4","9.4","0","0","2:34.51","55.44","","27.05"
"09/Oct/2021","Bunbury","3","6","DIAMOND DOVE","5","18.8","25.6","14.4","0","1","2:35.24","55.03","","27.40"
"09/Oct/2021","Bunbury","3","5","IM SIMPLY RED","6","29.3","19.2","19.2","0","0","2:35.99","56.20","","27.78"
"09/Oct/2021","Bunbury","3","7","FREE TO AIR","7","34.5","35.4","20.8","0","1","2:36.36","55.44","","28.02"
"09/Oct/2021","Bunbury","3","4","MOTOR ON JESSIE","8","35.1","30.4","25.6","0","0","2:36.41","55.82","","27.74"
"09/Oct/2021","Bunbury","4","6","SQUINTA","1","0","12.2","1.6","1","1","2:34.30","56.92","","29.08"
"09/Oct/2021","Bunbury","4","5","LOVE AND KISSES","2","1.5","0","0","0","0","2:34.41","57.91","","29.31"
"09/Oct/2021","Bunbury","4","10","BLUE STONE","3","12.3","20.2","10.2","2","1","2:35.24","57.23","","29.35"
"09/Oct/2021","Bunbury","4","9","CAMEOS DELIGHT","4","19.2","21.2","27","1","1","2:35.77","57.66","","28.63"
"09/Oct/2021","Bunbury","4","3","MEGA MACH","5","24.2","4.8","9.2","0","0","2:36.15","59.19","","30.29"
"09/Oct/2021","Bunbury","4","8","REAL ROCKET","6","28.2","13.6","27.6","0","0","2:36.46","58.85","","29.24"
"09/Oct/2021","Bunbury","4","1","I AM PINK","7","34","9.2","23.2","0","0","2:36.90","59.58","","29.98"
"09/Oct/2021","Bunbury","4","11","NELLIE BABE","8","44.6","17.6","32.2","0","1","2:37.72","59.74","","30.10"
"09/Oct/2021","Bunbury","4","2","BETTOR MOVE ALONG","9","45.4","16.8","16.4","1","2","2:37.78","59.85","","31.31"
"09/Oct/2021","Bunbury","4","4","MIDDLE OF THE ROAD","10","50","7.8","21.6","1","1","2:38.13","60.83","","31.26"
"09/Oct/2021","Bunbury","4","7","JUST LIKE SHANNON","11","73.7","22","29.4","0","2","2:39.94","61.51","","32.42"
"09/Oct/2021","Bunbury","5","2","AUSSIE SCOOTER","1","0","0","0","0","0","2:35.80","56.70","","27.90"
"09/Oct/2021","Bunbury","5","1","GOODONYA MATE","2",".4","4.2","4.8","0","0","2:35.83","56.43","","27.59"
"09/Oct/2021","Bunbury","5","8","DESIDERIO","3","3.6","8.2","9.4","0","0","2:36.06","56.38","","27.50"
"09/Oct/2021","Bunbury","5","9","THEYCALL ME STOOGE","4","6.8","12.4","13.8","0","0","2:36.30","56.31","","27.41"
"09/Oct/2021","Bunbury","5","3","THE BATMOBILE","5","9.3","11.2","10.2","1","1","2:36.48","56.57","","27.84"
"09/Oct/2021","Bunbury","5","10","DEEP BLUE","5","9.3","2.6","2.2","1","1","2:36.48","57.17","","28.39"
"09/Oct/2021","Bunbury","5","7","IONA DIAMOND","7","17.5","7","4.8","1","2","2:37.08","57.44","","28.78"
"09/Oct/2021","Bunbury","5","6","AVIVO","8","19.1","20.2","14.2","1","2","2:37.20","56.62","","28.24"
"09/Oct/2021","Bunbury","5","4","OLLIE OLIVER","9","22.1","15.6","6.8","1","3","2:37.42","57.16","","28.96"
"09/Oct/2021","Bunbury","5","5","LIAURIE","10","25.5","17.4","18.4","0","0","2:37.67","57.27","","28.39"
"09/Oct/2021","Bunbury","6","4","FIREBALL FRIDAY","1","0","9.8","2.2","1","1","3:14.90","56.90","","29.64"
"09/Oct/2021","Bunbury","6","3","TWOBOB CRACKER","2","1.2","0","0","0","0","3:14.99","57.69","","29.89"
"09/Oct/2021","Bunbury","6","2","THEWIZARD","3","3.2","10.2","8.2","0","0","3:15.15","57.10","","29.43"
"09/Oct/2021","Bunbury","6","7","KEPTAIN COURAGEOUS","4","16.6","15.2","11.4","1","1","3:16.20","57.70","","30.19"
"09/Oct/2021","Bunbury","6","8","JUST BARNEY","5","39.5","29","33.4","0","0","3:17.98","58.35","","30.25"
"09/Oct/2021","Bunbury","6","1","CORDORING ROAD","6","51.3","5.2","19","0","0","3:18.91","60.90","","32.19"
"09/Oct/2021","Bunbury","6","5","MISTA MANGELS","7","54.9","24","39","0","0","3:19.19","59.81","","30.98"
"09/Oct/2021","Bunbury","7","1","ROCKSTAR REBEL","1","0","4.6","4.4","0","0","2:32.80","58.96","","29.38"
"09/Oct/2021","Bunbury","7","6","PER ARDUA AD ASTRA","2","12.6","6.6","2.4","1","2","2:33.78","59.74","","30.45"
"09/Oct/2021","Bunbury","7","5","DISCO DEMON","3","13.1","20","3.8","0","3","2:33.82","58.79","","30.39"
"09/Oct/2021","Bunbury","7","7","ICANBOLT","4","15.4","26.8","11.8","0","2","2:34.00","58.46","","29.97"
"09/Oct/2021","Bunbury","7","2","MOMENTO PERFECTO","5","15.5","9.4","9.2","0","1","2:34.01","59.75","","30.17"
"09/Oct/2021","Bunbury","7","3","CHANCE ECLIPSE","6","15.9","0","0","0","0","2:34.04","60.47","","30.87"
"09/Oct/2021","Bunbury","7","4","BURGHLEY SHARD","7","18.7","1.8","2.4","1","1","2:34.26","60.55","","30.90"
