"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Oct/2021","Pinjarra","1","4","IRON ANNIE","1","0","0","0","0","0","2:42.80","58.40","","29.50"
"18/Oct/2021","Pinjarra","1","5","MISS JODI","2",".4","3","3.6","1","1","2:42.83","58.21","","29.27"
"18/Oct/2021","Pinjarra","1","8","LOVE MY LIFE","3",".8","15.2","11.8","1","1","2:42.86","57.35","","28.69"
"18/Oct/2021","Pinjarra","1","2","SUN AND SAND","4","1.6","5.2","5","0","0","2:42.92","58.14","","29.25"
"18/Oct/2021","Pinjarra","1","6","CARIBBEAN LILY","5","3.5","19.4","15.4","1","2","2:43.07","57.25","","28.63"
"18/Oct/2021","Pinjarra","1","7","LADY JAMAR","6","16.5","18.8","17","0","0","2:44.08","58.23","","29.46"
"18/Oct/2021","Pinjarra","1","3","ABBEE BEE","7","18.9","9.2","11.2","1","0","2:44.26","59.10","","30.06"
"18/Oct/2021","Pinjarra","1","1","LITTLE AN SASSY","8","57.8","14.6","31","0","0","2:47.27","61.54","","31.47"
"18/Oct/2021","Pinjarra","2","6","ADDA NAVAJOS GIFT","1","0","0","0","0","0","2:41.60","57.80","","28.60"
"18/Oct/2021","Pinjarra","2","2","ZAC YOUR NOBODY","2","13.9","5","6.2","0","0","2:42.64","58.44","","29.15"
"18/Oct/2021","Pinjarra","2","5","LOOKIN GOOD LOCKIE","3","21.8","15.2","12.8","1","1","2:43.24","58.27","","29.24"
"18/Oct/2021","Pinjarra","2","7","BEALAWYER","4","25.8","19.6","21.2","1","2","2:43.54","58.25","","28.93"
"18/Oct/2021","Pinjarra","2","1","HURN","5","27.8","9.6","13.2","0","0","2:43.69","59.11","","29.64"
"18/Oct/2021","Pinjarra","2","4","COHLIN","6","29.6","14","16.4","0","2","2:43.82","58.92","","29.54"
"18/Oct/2021","Pinjarra","3","5","BRAMANTE STEPS","1","0","7.6","1.2","1","1","2:41.70","57.25","","28.32"
"18/Oct/2021","Pinjarra","3","8","ILLEGAL ACT","2",".8","9","10.4","0","2","2:41.76","57.21","","27.72"
"18/Oct/2021","Pinjarra","3","1","RELLIM","3","3.6","0","0","0","0","2:41.97","58.06","","28.65"
"18/Oct/2021","Pinjarra","3","11","LIKE IT I LOVE IT","4","8","22.2","5.6","1","2","2:42.30","56.78","","28.57"
"18/Oct/2021","Pinjarra","3","10","PETER ROMEO","5","9","13.2","10.2","0","0","2:42.37","57.50","","28.32"
"18/Oct/2021","Pinjarra","3","3","HOKULANI","6","14.8","4.2","5","0","0","2:42.80","58.56","","29.09"
"18/Oct/2021","Pinjarra","3","2","ELSAMAY","7","27.3","17.2","25.4","1","3","2:43.74","58.53","","28.53"
"18/Oct/2021","Pinjarra","3","7","THE DARK NIGHT","8","48.7","3.2","8.4","1","1","2:45.33","61.07","","31.25"
"18/Oct/2021","Pinjarra","3","4","BUSHBELLE","9","54.2","18","31","0","0","2:45.74","60.40","","30.04"
"18/Oct/2021","Pinjarra","3","9","THIRTYTHREE TRICKS","10","473.4","12.2","35","1","2","3:17.02","90.94","","59.35"
"18/Oct/2021","Pinjarra","4","8","JUST ROC","1","0","4.2","4.2","0","0","2:41.90","59.09","","29.39"
"18/Oct/2021","Pinjarra","4","1","MAL BOY","2","1.4","0","0","0","0","2:42.01","59.50","","29.80"
"18/Oct/2021","Pinjarra","4","5","ALTAIR STAR","3","2.1","15.2","3.8","2","2","2:42.06","58.43","","29.57"
"18/Oct/2021","Pinjarra","4","11","OH NO NO YEO","4","2.3","20.4","8","1","2","2:42.08","58.06","","29.28"
"18/Oct/2021","Pinjarra","4","6","BELONERO","5","2.9","3.6","1","1","1","2:42.13","59.35","","29.84"
"18/Oct/2021","Pinjarra","4","10","SIR BELVEDERE","6","3.6","13.6","14.2","0","0","2:42.18","58.66","","28.92"
"18/Oct/2021","Pinjarra","4","2","DANGER","7","3.7","12.6","10.6","1","1","2:42.19","58.74","","29.19"
"18/Oct/2021","Pinjarra","4","9","MOOLAH MAGNET","8","5.2","8.6","8.4","0","0","2:42.30","59.15","","29.46"
"18/Oct/2021","Pinjarra","4","4","GOLDNGALAXY","9","8.3","8","5.6","1","1","2:42.55","59.42","","29.90"
"18/Oct/2021","Pinjarra","4","3","SOMETHING SUPER","10","79.1","18.2","27","0","0","2:48.06","63.90","","33.55"
"18/Oct/2021","Pinjarra","5","10","LOVE AND KISSES","1","0","11.4","3.4","1","3","2:41.80","56.78","","28.36"
"18/Oct/2021","Pinjarra","5","3","UNDER THE ALTA","2","2.8","0","0","0","0","2:42.01","57.80","","28.80"
"18/Oct/2021","Pinjarra","5","9","DISCO DYNAMO","3","7.9","17.2","13","0","2","2:42.39","56.93","","28.24"
"18/Oct/2021","Pinjarra","5","11","IFEEL SIKDARL","4","8.1","15.4","7.8","1","2","2:42.41","57.08","","28.62"
"18/Oct/2021","Pinjarra","5","1","REGAL AURA","5","10.5","4.2","4.6","0","0","2:42.59","58.05","","29.02"
"18/Oct/2021","Pinjarra","5","6","OUR SHELLEY BEACH","6","11.5","19.8","9.4","1","3","2:42.66","57.01","","28.75"
"18/Oct/2021","Pinjarra","5","5","CAMEOS DELIGHT","7","12","2.8","3.4","1","1","2:42.70","58.26","","29.21"
"18/Oct/2021","Pinjarra","5","7","ROCKSTAR REBEL","8","12.1","22.6","16.8","0","1","2:42.71","56.85","","28.27"
"18/Oct/2021","Pinjarra","5","4","BLUE STONE","9","14","7.2","3.6","1","2","2:42.85","58.09","","29.34"
"18/Oct/2021","Pinjarra","5","8","ASHBY","10","14","8.4","9.2","0","0","2:42.85","58.00","","28.94"
"18/Oct/2021","Pinjarra","5","2","ASHIMA","11","29.3","12.6","13.6","0","0","2:44.00","58.80","","29.72"
"18/Oct/2021","Pinjarra","6","3","SQUINTA","1","0","0","0","0","0","2:39.70","56.70","","28.20"
"18/Oct/2021","Pinjarra","6","2","DISCO DEMON","2",".8","11.8","9.6","1","1","2:39.76","55.92","","27.58"
"18/Oct/2021","Pinjarra","6","1","BE ROCK HARD","3","1.5","4.2","4.8","0","0","2:39.81","56.51","","27.97"
"18/Oct/2021","Pinjarra","6","6","CARABAO","4","3","2.4",".4","1","1","2:39.92","56.74","","28.38"
"18/Oct/2021","Pinjarra","6","4","AUSSIE SCOOTER","5","5.2","6.6","5","1","1","2:40.09","56.60","","28.21"
"18/Oct/2021","Pinjarra","6","8","VERANO","6","6","8.8","9.4","0","0","2:40.14","56.50","","27.96"
"18/Oct/2021","Pinjarra","6","5","FIREPLAY","7","8.6","13.6","14.6","0","0","2:40.34","56.35","","27.78"
"18/Oct/2021","Pinjarra","6","9","DEEP BLUE","8","13.2","17","14.6","1","1","2:40.68","56.43","","28.10"
"18/Oct/2021","Pinjarra","6","7","MAGIC EYE MICK","9","17.2","20.4","21","0","0","2:40.97","56.47","","27.93"
"18/Oct/2021","Pinjarra","7","3","ROLLING SECRET","1","0","0","0","0","0","3:27.50","60.80","","30.60"
"18/Oct/2021","Pinjarra","7","4","TEARS OF JOY","2","3.8","14.2","4","1","1","3:27.80","60.01","","30.58"
"18/Oct/2021","Pinjarra","7","6","HAMMERS LAW","3","14.7","4.8","6.4","1","0","3:28.68","61.55","","31.23"
"18/Oct/2021","Pinjarra","7","8","ALL FLAIR","4","16","14.8","18.2","0","1","3:28.78","60.89","","30.43"
"18/Oct/2021","Pinjarra","7","5","ONE BID BUYS","5","18.2","18.8","15.6","1","0","3:28.96","60.75","","30.80"
"18/Oct/2021","Pinjarra","7","7","FARBIO","6","18.5","9.6","10.2","1","1","3:28.98","61.47","","31.23"
"18/Oct/2021","Pinjarra","7","2","LUVAFLAIR","7","29.8","19.8","21.8","0","2","3:29.89","61.56","","31.21"
"18/Oct/2021","Pinjarra","7","1","THREE ONE TWO ONE","8","113","10.2","36","0","0","3:36.55","68.57","","36.46"
