"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Oct/2021","Gloucester Park","1","6","DOC HOLLIDAY","1","0",".6","0","1","1","3:07.50","56.86","","29.00"
"15/Oct/2021","Gloucester Park","1","3","ZAZU","2","1.5","0",".4","0","0","3:07.61","57.01","","29.08"
"15/Oct/2021","Gloucester Park","1","7","THE WATCH MAKER","3","2.1","20.8","10.4","1","1","3:07.66","55.58","","28.40"
"15/Oct/2021","Gloucester Park","1","4","JUST WING IT","4","3.3","5","6","1","1","3:07.75","56.78","","28.81"
"15/Oct/2021","Gloucester Park","1","9","LEOSABI","5","4.5","25.4","14.4","1","2","3:07.84","55.42","","28.29"
"15/Oct/2021","Gloucester Park","1","5","MACHNIFICENT","6","7.3","16.4","1.6","2","2","3:08.06","56.26","","29.41"
"15/Oct/2021","Gloucester Park","1","1","ILLAWONG MUSTANG","7","8.8","4.2","6.4","0","0","3:08.17","57.23","","29.17"
"15/Oct/2021","Gloucester Park","1","12","SAGANO","8","15.7","13.4","19","1","1","3:08.69","57.06","","28.76"
"15/Oct/2021","Gloucester Park","1","10","SIDSTREPO","9","19.5","8.2","10.6","0","0","3:08.98","57.70","","29.64"
"15/Oct/2021","Gloucester Park","1","11","MANOFTHEPEOPLE","10","21.2","12.6","18.2","0","0","3:09.11","57.51","","29.22"
"15/Oct/2021","Gloucester Park","1","2","LA SULEIMAN","11","25.2","9.2","14.8","1","1","3:09.42","58.03","","29.75"
"15/Oct/2021","Gloucester Park","1","8","CAULONIA ARTY","12","48.7","16.8","27.6","0","0","3:11.21","59.16","","30.52"
"15/Oct/2021","Gloucester Park","2","5","ALTA INTRIGUE","1","0","3.4","1.8","1","1","2:34.70","56.56","","28.77"
"15/Oct/2021","Gloucester Park","2","2","SHADOW ROLL","2",".2","0","0","0","0","2:34.72","56.81","","28.91"
"15/Oct/2021","Gloucester Park","2","4","VIVERE DAMORE","3","4.4","7.6","8.6","1","1","2:35.03","56.57","","28.60"
"15/Oct/2021","Gloucester Park","2","12","ALTA RHETT","4","6.2","16.4","19","1","2","2:35.17","56.08","","27.98"
"15/Oct/2021","Gloucester Park","2","1","ROCKNROLL WHITBY","5","7.1","4.4","7.4","0","0","2:35.24","56.99","","28.88"
"15/Oct/2021","Gloucester Park","2","7","EUPHORIA","6","7.2","13.6","11.6","2","2","2:35.25","56.35","","28.58"
"15/Oct/2021","Gloucester Park","2","10","ALLWOODS ROCKNROLL","7","8.6","8.4","12","0","0","2:35.35","56.81","","28.66"
"15/Oct/2021","Gloucester Park","2","11","BETTOR BE LIVELY","8","9.2","11.8","14.8","1","1","2:35.40","56.62","","28.50"
"15/Oct/2021","Gloucester Park","2","9","ROMAN ART","9","9.4","21.2","23.8","1","2","2:35.41","55.97","","27.87"
"15/Oct/2021","Gloucester Park","2","8","DOUBLE EXPRESSO","10","9.7","7.4","5","2","2","2:35.44","56.96","","29.24"
"15/Oct/2021","Gloucester Park","2","6","THE KRAKEN","11","16.1","16.6","25.6","0","1","2:35.92","56.76","","28.22"
"15/Oct/2021","Gloucester Park","2","3","MAKOCZAR","12","116.7","12.4","21.8","0","0","2:43.55","64.16","","35.72"
"15/Oct/2021","Gloucester Park","3","8","BORN TO BOOGIE","1","0","11.2","2.2","2","2","2:32.40","56.40","","28.34"
"15/Oct/2021","Gloucester Park","3","10","TYPHOON BANNER","2","8.4","9.6","9.8","0","0","2:33.03","57.11","","28.40"
"15/Oct/2021","Gloucester Park","3","7","MANDY JOAN","3","19.3","17.6","7.4","2","2","2:33.84","57.32","","29.34"
"15/Oct/2021","Gloucester Park","3","11","WHOSWHOINTHEZOO","4","21.4","13.8","14","0","0","2:34.00","57.74","","29.02"
"15/Oct/2021","Gloucester Park","3","4","ROCKABALL","5","22.1","0","0","0","0","2:34.05","58.77","","30.07"
"15/Oct/2021","Gloucester Park","3","2","JESSE ALLWOOD","6","23.3","10.6","13.2","1","1","2:34.14","58.10","","29.22"
"15/Oct/2021","Gloucester Park","3","6","BETTORSTARTDREAMING","7","28.7","2.4","3.8","1","1","2:34.55","59.07","","30.26"
"15/Oct/2021","Gloucester Park","3","9","HAS NO FEAR","8","28.8","18.4","17.8","0","1","2:34.56","57.94","","29.28"
"15/Oct/2021","Gloucester Park","3","5","TRIROYALE BRIGADE","9","31.1","15","13.6","1","2","2:34.73","58.34","","29.74"
"15/Oct/2021","Gloucester Park","3","1","ANOTHER VINNIE","10","31.5","5.4","5.6","0","0","2:34.76","59.06","","30.34"
"15/Oct/2021","Gloucester Park","3","3","BETTORGRINANBARIT","11","39.5","6.4","9","1","1","2:35.36","59.55","","30.66"
"15/Oct/2021","Gloucester Park","4","1","WHATABRO","1","0","0","0","0","0","3:07.00","56.60","","28.30"
"15/Oct/2021","Gloucester Park","4","12","JASPERVELLABEACH","2","5",".8","1.8","1","1","3:07.37","56.90","","28.53"
"15/Oct/2021","Gloucester Park","4","3","QUEEN SHENANDOAH","3","10.6","13","15","1","1","3:07.79","56.43","","27.99"
"15/Oct/2021","Gloucester Park","4","6","TYLER BRETT","4","11","4.8","6.4","1","1","3:07.82","57.04","","28.62"
"15/Oct/2021","Gloucester Park","4","10","SALEAHS COMAND","5","13.1","4.6","5","0","0","3:07.97","57.20","","28.87"
"15/Oct/2021","Gloucester Park","4","4","QTOWN RIP ROARING","6","13.5","13","15.4","0","0","3:08.00","56.64","","28.17"
"15/Oct/2021","Gloucester Park","4","2","VESPA","7","15.2","9","10.8","1","1","3:08.13","57.04","","28.61"
"15/Oct/2021","Gloucester Park","4","7","INFATUATION","8","15.9","17.4","19.4","1","1","3:08.18","56.49","","28.05"
"15/Oct/2021","Gloucester Park","4","9","WALSH","9","18.6","21.6","24.4","1","1","3:08.38","56.39","","27.89"
"15/Oct/2021","Gloucester Park","4","5","PIERRE WHITBY","10","19.3","22","26.4","0","0","3:08.44","56.41","","27.80"
"15/Oct/2021","Gloucester Park","4","8","JOE WITH THE FLOW","11","19.7","17.4","20.4","0","0","3:08.46","56.76","","28.25"
"15/Oct/2021","Gloucester Park","4","11","MAESTRO BELLINI","12","23.6","8.8","10.8","0","0","3:08.75","57.64","","29.20"
"15/Oct/2021","Gloucester Park","5","7","HURRICANE HARLEY","1","0","4.2","5","1","1","2:01.80","55.91","","28.15"
"15/Oct/2021","Gloucester Park","5","4","BABYFACE ADDA","2","1.4","9","9.4","0","0","2:01.90","55.67","","27.93"
"15/Oct/2021","Gloucester Park","5","1","PERFECT MAJOR","3","1.6","0","1","1","1","2:01.92","56.31","","28.54"
"15/Oct/2021","Gloucester Park","5","2","AS HAPPY AS LARRY","4","6.3","4.6","5","0","0","2:02.27","56.32","","28.59"
"15/Oct/2021","Gloucester Park","5","5","IDEAL LINER","5","6.9","13.4","14","0","0","2:02.32","55.75","","28.00"
"15/Oct/2021","Gloucester Park","5","6","VAMPIRO","6","9.7","0","0","0","0","2:02.53","56.88","","29.19"
"15/Oct/2021","Gloucester Park","5","3","MEDIEVAL MAN","7","14","8.4","10.2","1","1","2:02.85","56.59","","28.77"
"15/Oct/2021","Gloucester Park","5","8","THATS PERFECT","8","28.9","13","17.4","1","1","2:03.96","57.31","","29.31"
"15/Oct/2021","Gloucester Park","6","4","DELIGHTFULL","1","0","6.4","8.4","1","1","2:35.90","57.24","","28.69"
"15/Oct/2021","Gloucester Park","6","9","SAVVY BROMAC","2",".4","20.6","24.4","1","1","2:35.93","56.25","","27.55"
"15/Oct/2021","Gloucester Park","6","3","MY SWEET DEAL","3","1.5","8.4","8.8","0","0","2:36.02","57.21","","28.77"
"15/Oct/2021","Gloucester Park","6","5","DIAMOND DOVE","4","5.5","12.8","13.4","0","0","2:36.32","57.18","","28.72"
"15/Oct/2021","Gloucester Park","6","1","WEEWAH","5","6.9","0","0","0","0","2:36.43","58.19","","29.80"
"15/Oct/2021","Gloucester Park","6","7","ALTA LOUISA","6","8.4","2","2.2","1","1","2:36.55","58.16","","29.75"
"15/Oct/2021","Gloucester Park","6","2","STAR OF THE CLASS","7","11.7","4.2","4.4","0","0","2:36.80","58.24","","29.83"
"15/Oct/2021","Gloucester Park","6","6","C C CHEVRON","8","13.3","10.6","13.8","1","1","2:36.92","57.89","","29.26"
"15/Oct/2021","Gloucester Park","6","8","TIFFANY ROSE","9","16","15","19.4","1","1","2:37.13","57.77","","29.05"
"15/Oct/2021","Gloucester Park","7","3","IDEAL AGENT","1","0","0","0","0","0","2:33.60","55.90","","27.80"
"15/Oct/2021","Gloucester Park","7","5","TRINITY BROMAC","2","24.6","12.2","19.2","0","0","2:35.40","56.76","","28.17"
"15/Oct/2021","Gloucester Park","7","10","THEJEWELINHEREYE","3","25.6","8.2","15.2","0","1","2:35.47","57.11","","28.52"
"15/Oct/2021","Gloucester Park","7","6","DOMINATE THE DOJO","4","30.4","16.4","24.6","0","0","2:35.82","56.87","","28.20"
"15/Oct/2021","Gloucester Park","7","9","MAKE IT QUICK","5","31.8","17.8","23.8","1","1","2:35.92","56.87","","28.35"
"15/Oct/2021","Gloucester Park","7","1","LIBBA RACY","6","34.8","4.2","11.6","0","0","2:36.14","58.03","","29.40"
"15/Oct/2021","Gloucester Park","7","12","ARMA INDIE","7","36.2","13.2","24.2","1","4","2:36.25","57.50","","28.63"
"15/Oct/2021","Gloucester Park","7","8","ZOZO MA GOGO","8","46.1","20.8","30.8","0","0","2:36.97","57.66","","28.86"
"15/Oct/2021","Gloucester Park","7","4","DEEORSE","9","50.6","22.8","29.8","1","1","2:37.30","57.83","","29.24"
"15/Oct/2021","Gloucester Park","7","7","FREE TO AIR","10","55.1","25.4","35","0","1","2:37.63","57.96","","29.19"
"15/Oct/2021","Gloucester Park","7","11","BURNING RUBBER","11","59.9","8.6","20.8","1","3","2:37.98","59.46","","30.50"
"15/Oct/2021","Gloucester Park","7","2","ITSNOTOVA","12","64.9","4.4","19","1","2","2:38.34","60.10","","30.97"
"15/Oct/2021","Gloucester Park","8","6","DONT BOTHER ME NONE","1","0",".6",".6","1","1","3:04.40","57.46","","28.96"
"15/Oct/2021","Gloucester Park","8","4","STAMFORD","2","4.2","0","0","0","0","3:04.72","57.80","","29.30"
"15/Oct/2021","Gloucester Park","8","7","OTIS","3","5.2","9.6","10.2","1","2","3:04.80","57.19","","28.64"
"15/Oct/2021","Gloucester Park","8","2","UNCONDITIONAL","4","8.2","4.8","6.2","0","0","3:05.02","57.74","","29.14"
"15/Oct/2021","Gloucester Park","8","3","AMERICAN BULLITT","5","9.4","13.8","15.4","0","0","3:05.12","57.19","","28.57"
"15/Oct/2021","Gloucester Park","8","5","DOMINUS FACTUM","6","15.5","5","6.4","1","1","3:05.58","58.25","","29.66"
"15/Oct/2021","Gloucester Park","8","1","BURGHLEY SHARD","7","21.6","9","10.8","0","0","3:06.04","58.40","","29.78"
"15/Oct/2021","Gloucester Park","9","2","MIRACLE MOOSE","1","0","0","0","0","0","2:33.90","55.70","","28.10"
"15/Oct/2021","Gloucester Park","9","3","MY CARBON COPY","2","3.9","14.8","17.4","0","1","2:34.19","54.95","","27.16"
"15/Oct/2021","Gloucester Park","9","5","BOOM TIME","3","4.1","5.8","7.4","1","1","2:34.20","55.58","","27.87"
"15/Oct/2021","Gloucester Park","9","6","ALTA BLUES","4","6.6",".8","2.4","1","1","2:34.39","56.10","","28.39"
"15/Oct/2021","Gloucester Park","9","1","ROCK ME OVER","5","11.8","10.2","13.2","0","0","2:34.77","55.81","","28.00"
"15/Oct/2021","Gloucester Park","9","4","THEREUGO","6","19.3","5.6","8.2","0","0","2:35.33","56.65","","28.88"
"15/Oct/2021","Gloucester Park","10","4","JAY ELLE","1","0","5","5.8","1","1","2:38.70","56.45","","27.79"
"15/Oct/2021","Gloucester Park","10","1","CATCH THE RED EYE","2","1.1","4.4","5.6","0","0","2:38.78","56.57","","27.88"
"15/Oct/2021","Gloucester Park","10","3","FOLLOW THE ARK","3","1.6","9.6","10.6","1","1","2:38.82","56.24","","27.57"
"15/Oct/2021","Gloucester Park","10","5","SEE THE WORLD","4","7","8.8","11","0","0","2:39.22","56.67","","27.92"
"15/Oct/2021","Gloucester Park","10","7","BONSTAR","5","7.1","13.2","15.4","0","1","2:39.23","56.37","","27.62"
"15/Oct/2021","Gloucester Park","10","6","FREE WHEELING","6","8.2","14.2","15.2","1","2","2:39.31","56.38","","27.71"
"15/Oct/2021","Gloucester Park","10","9","VALHALLA MISS","7","10.1","19.2","20.4","1","0","2:39.45","56.16","","27.48"
"15/Oct/2021","Gloucester Park","10","2","THE HOPE DIAMOND","8","10.5","0","0","0","0","2:39.48","57.54","","28.94"
"15/Oct/2021","Gloucester Park","10","8","IN THE SPOTLIGHT","9","12.1",".8","1.2","1","1","2:39.60","57.60","","28.96"
